Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
2641;27/06/2018;3,03;SPESE RISCALDAMENTO BIBLIOTECA;4161;1139;2018
2642;27/06/2018;412,45;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;1140;2018
2643;27/06/2018;200;SPERIMENTAZ.NIDO PROG.ARCOBALENO;7023;834;2018
2644;27/06/2018;99;SPESE PER MATRIMONI CIVILI E CENTENARI;10;565;2018
2645;27/06/2018;9,76;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;600;2018
2646;27/06/2018;976;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;1293;2018
2647;27/06/2018;200;SPERIMENTAZ.NIDO PROG.ARCOBALENO;7023;833;2018
2648;27/06/2018;323,3;SPESE S.I.C.;886;1146;2018
2649;27/06/2018;11.210,09;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1043;2018
2650;27/06/2018;11.760,00;CONV.ASILO NIDO DONNINI;7024;129;2018
2651;27/06/2018;3.954,15;ATTREZZATURE PER PARCHI E GIARDINI (A.A.);10402;2914;2017
2652;27/06/2018;2.894,72;ATTREZZATURE IMP.SPORTIVA;9483;2880;2017
2653;27/06/2018;3.909,58;GESTIONE IMPIANTI ILLUMIN.;5360;306;2018
2654;27/06/2018;1.783,87;GESTIONE IMPIANTI ILLUMIN.;5360;1288;2018
2655;27/06/2018;19.520,00;GESTIONE PISCINA COMUNALE;4430;12;2018
2656;27/06/2018;73,69;MANUTENZIONE ASCENSORI;1701;841;2018
2657;27/06/2018;334,96;MANUTENZIONE ASCENSORI;1701;841;2018
2658;27/06/2018;6.269,34;SERVIZI EDUCATIVI PRE-SCUOLA POST-SCUOLA;3861;64;2018
2659;27/06/2018;6.020,36;CONTRATTO DI SERVIZIO CASA SPA;5921;514;2018
2660;27/06/2018;945,46;CONTRATTO DI SERVIZIO CASA SPA;5921;514;2018
2661;27/06/2018;6;CONTRATTO DI SERVIZIO CASA SPA;5921;514;2018
2662;28/06/2018;42,71;SPESE TELEF.CONV.TELEF.CELLULARI;1662;379;2018
2663;28/06/2018;500;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610;1300;2018
2664;28/06/2018;13.441,50;A.T.O. TOSCANA CENTRO;6865;1490;2018
2665;28/06/2018;3.233,00;STUDI MICROZONAZIONE SISMICA (C.R);5561;1038;2018
2666;28/06/2018;2.498,80;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;1295;2018
2667;28/06/2018;452,16;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;1296;2018
2668;28/06/2018;1.727,81;ACQUISTO BENI SERV.SCUOLABUS;3680;1299;2018
2669;28/06/2018;434;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;70;2018
2670;28/06/2018;390,4;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;527;2018
2671;28/06/2018;97,6;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;586;2018
2672;28/06/2018;316,53;SPESE MANUT.VIE E PIAZZE;5000;587;2018
2673;28/06/2018;1.575,84;GEST.IMPIANTI SOC.SPORTIVE;4566;559;2017
2674;28/06/2018;292,8;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;527;2018
2675;28/06/2018;207,4;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;525;2018
2676;28/06/2018;994,55;MANUTENZ.AUTOMEZZI (VIABILITA');5160;526;2018
2677;29/06/2018;1.183,40;MANUTENZ.AUTOMEZZI (VIABILITA');5160;643;2018
2678;29/06/2018;1.200,02;MANUTENZ.AUTOMEZZI (VIABILITA');5160;1471;2018
2679;29/06/2018;62,79;VISITE FISCALI E MEDICINA LAVORO;920;1073;2018
2680;29/06/2018;260;CONTRIBUTI UNA TANTUM;7460;1801;2018
2681;29/06/2018;125;CONTRIBUTI UNA TANTUM;7460;1801;2018
2682;29/06/2018;6.737,50;SPESE GEST. P.M. PREST.SERVIZI;2567;1308;2018
2683;29/06/2018;320;CONTRIBUTI UNA TANTUM;7460;1801;2018
2684;29/06/2018;610;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;2084;2017
2685;29/06/2018;900;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;338;2018
2686;29/06/2018;146;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;2898;2017
2687;29/06/2018;146,4;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;241;2018
2688;29/06/2018;140;CONTRIBUTI UNA TANTUM;7460;1801;2018
2689;29/06/2018;3.879,60;MANUTENZIONE FONTANELLI PUBBLICI;6999;773;2018
2690;29/06/2018;938,39;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;200;2018
2691;29/06/2018;1.500,00;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;201;2018
2692;29/06/2018;1.569,41;SPESE MANUT.VIE E PIAZZE;5000;202;2018
2693;29/06/2018;2.000,00;GESTIONE IMPIANTI ILLUMIN.;5360;203;2018
2694;29/06/2018;1.329,92;SPESE PER FOGNATURE -ACQUISTO BENI;6200;205;2018
2695;29/06/2018;880,3;SPESE MAN.ORD.CIMITERI (5000000);7620;204;2018
2696;29/06/2018;11.383,47;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019;2500;2017
2697;29/06/2018;2.161,81;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019;1072;2018
2698;02/07/2018;1.349,06;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;372;2018
2699;03/07/2018;885,72;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;1323;2018
2700;03/07/2018;110,8;IRAP TRIBUTI;1572;105;2018
2701;04/07/2018;1.609,75;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1856;2018
2702;04/07/2018;47.411,01;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;1857;2018
2703;04/07/2018;86,29;IRAP S.E.C.T.;3991;107;2018
2704;04/07/2018;2.936,42;IVA DA VERSARE ALL'ERARIO;1460;621;2018
2705;05/07/2018;162,5;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;299;2018
2706;05/07/2018;986,15;MANUTENZIONE AUTOMEZZI (AA.GG.);640;298;2018
2707;05/07/2018;15.437,28;RISTRUTTURAZIONE EDIF.COMUNALI (A.A.);9102;150;2018
2708;05/07/2018;287.750,19;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;344;2018
2709;05/07/2018;415,76;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;216;2018
2710;05/07/2018;540,23;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;217;2018
2711;05/07/2018;2.100,00;MANUTENZ.AUTOMEZZI (VIABILITA');5160;2380;2017
2712;05/07/2018;553,29;MANUTENZIONE AUTOMEZZI (AA.GG.);640;2379;2017
2713;05/07/2018;1.000,00;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030;219;2018
2714;05/07/2018;479,61;MANUTENZ.AUTOMEZZI (VIABILITA');5160;506;2018
2715;12/07/2018;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;601;2018
2716;12/07/2018;323;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;277;2018
2717;12/07/2018;80;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2718;12/07/2018;152;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;322;2018
2719;12/07/2018;198;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2720;12/07/2018;304;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1088;2018
2721;12/07/2018;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2722;12/07/2018;80;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2723;12/07/2018;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2724;12/07/2018;399;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1322;2018
2725;12/07/2018;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2726;12/07/2018;324,9;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;277;2018
2727;12/07/2018;319,2;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1071;2018
2728;12/07/2018;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2729;12/07/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2730;12/07/2018;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2731;12/07/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;244;2018
2732;12/07/2018;364,8;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;322;2018
2733;13/07/2018;179,46;SPESE TELEF.CONV.TELEF.CELLULARI;1662;379;2018
2734;16/07/2018;1.683,60;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1460;2018
2735;16/07/2018;4.019,90;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1252;2018
2736;17/07/2018;3.630,60;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;2863;2017
2737;17/07/2018;10.000,00;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;532;2018
2738;17/07/2018;14.030,00;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;1287;2018
2739;17/07/2018;554,97;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;1328;2018
2740;17/07/2018;198,29;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2866;2017
2741;17/07/2018;5.831,63;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;531;2018
2742;17/07/2018;652,91;SPESE MAN.ORD.CIMITERI (5000000);7620;2865;2017
2743;17/07/2018;642,2;PREST.SERVIZI PER MANUTENZ.SERV.CIMITERIALI;7662;2864;2017
2744;17/07/2018;3.538,00;PREST.SERVIZI PER MANUTENZ.SERV.CIMITERIALI;7662;1104;2018
2745;17/07/2018;2.565,16;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2053;2018
2746;17/07/2018;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;259;2018
2747;17/07/2018;419,35;COMPENSO TIROCINIO SERV.SOCIALE;7183;1942;2018
2748;17/07/2018;690,3;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;260;2018
2749;17/07/2018;844,78;IRAP AMMINISTRATORI;235;261;2018
2750;17/07/2018;35,64;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;1943;2018
2751;17/07/2018;186;RITENUTE PERSONALE CONTO DI TERZI;12160;2042;2018
2752;17/07/2018;185;RITENUTE PERSONALE CONTO DI TERZI;12160;2045;2018
2753;17/07/2018;15,95;RITENUTE PERSONALE CONTO DI TERZI;12160;2037;2018
2754;17/07/2018;8.297,90;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;1956;2018
2755;17/07/2018;40,68;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;1959;2018
2756;17/07/2018;26.083,63;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2036;2018
2757;17/07/2018;8,76;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;1960;2018
2758;17/07/2018;12,4;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;269;2018
2759;17/07/2018;6.004,85;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;1962;2018
2760;17/07/2018;219,33;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;1965;2018
2761;17/07/2018;4,88;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;1966;2018
2762;17/07/2018;5,4;MISSIONI E RIMB.SPESE PERS.UFF.TRIBUTI;1531;270;2018
2763;17/07/2018;12.964,48;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;1968;2018
2764;17/07/2018;44,54;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;1971;2018
2765;17/07/2018;244,33;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;1972;2018
2766;17/07/2018;2;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;271;2018
2767;17/07/2018;7.941,85;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;1974;2018
2768;17/07/2018;136,73;PERS.ANAGRAFE - ASS.FAMILIARI;2061;1977;2018
2769;17/07/2018;173,13;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;1980;2018
2770;17/07/2018;4,6;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;272;2018
2771;17/07/2018;12.438,31;FONDO ART.15 CCNL - RETRIB.;2343;1982;2018
2772;17/07/2018;1.855,57;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;1984;2018
2773;17/07/2018;13.106,38;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;1951;2018
2774;17/07/2018;18.929,24;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;1945;2018
2775;17/07/2018;409,86;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;1990;2018
2776;17/07/2018;9,2;MISSIONI E RIMB.SPESE PERS.P.M.;2568;273;2018
2777;17/07/2018;13,48;PERS.SERVIZI GENERALI-STRAORDINARIO;280;1954;2018
2778;17/07/2018;2.367,68;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;1992;2018
2779;17/07/2018;5.323,25;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;1994;2018
2780;17/07/2018;48,29;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;1996;2018
2781;17/07/2018;140,77;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;1999;2018
2782;17/07/2018;4,6;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;274;2018
2783;17/07/2018;3.341,67;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;2002;2018
2784;17/07/2018;43,52;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;2005;2018
2785;17/07/2018;4.362,79;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;97;2018
2786;17/07/2018;183,66;STRAORD.PERSONALE A TEMPO DETERMINATO;461;101;2018
2787;17/07/2018;18.227,78;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;1948;2018
2788;17/07/2018;65,95;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;2009;2018
2789;17/07/2018;1.013,43;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;2010;2018
2790;17/07/2018;3.278,29;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2012;2018
2791;17/07/2018;116,94;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;2014;2018
2792;17/07/2018;9.556,47;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2016;2018
2793;17/07/2018;418,08;PERS.URBANIST.-ASS.FAMILIARI;5481;2019;2018
2794;17/07/2018;68,93;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;1950;2018
2795;17/07/2018;14,8;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;280;2018
2796;17/07/2018;9;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;267;2018
2797;17/07/2018;8,2;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;268;2018
2798;17/07/2018;10.754,35;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2021;2018
2799;17/07/2018;46,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2024;2018
2800;17/07/2018;129,16;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;2025;2018
2801;17/07/2018;60,6;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;281;2018
2802;17/07/2018;3.204,60;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2027;2018
2803;17/07/2018;88,25;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2030;2018
2804;17/07/2018;158,45;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;2031;2018
2805;17/07/2018;153,2;CONTRIBUTI CASSA PREVIDENZA;12020;2034;2018
2806;17/07/2018;17,84;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1979;2018
2807;17/07/2018;26,12;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1998;2018
2808;17/07/2018;341,98;RITENUTE PERSONALE CONTO DI TERZI;12160;2038;2018
2809;17/07/2018;250;RITENUTE PERSONALE CONTO DI TERZI;12160;2043;2018
2810;17/07/2018;723,69;RITENUTE PERSONALE CONTO DI TERZI;12160;2041;2018
2811;17/07/2018;479;RITENUTE PERSONALE CONTO DI TERZI;12160;2040;2018
2812;17/07/2018;465;RITENUTE PERSONALE CONTO DI TERZI;12160;2044;2018
2813;17/07/2018;989,84;IRAP - PERS.SERV.GENERALI;1083;1955;2018
2814;17/07/2018;393,93;IRAP - PERS.STAGIONALE E STRAORD.;1087;100;2018
2815;17/07/2018;278,63;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;1957;2018
2816;17/07/2018;1.994,05;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;1958;2018
2817;17/07/2018;14.334,71;CONTRIBUTI CASSA PREVIDENZA;12020;2033;2018
2818;17/07/2018;1.792,86;CONTRIBUTI I.N.A.D.E.L.;12040;2035;2018
2819;17/07/2018;712,16;IRAP - PERS.SERV.FINANZIARI;1463;1961;2018
2820;17/07/2018;205,39;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;1963;2018
2821;17/07/2018;1.438,38;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;1964;2018
2822;17/07/2018;513,73;IRAP - PERS.UFF.TRIBUTI;1570;1967;2018
2823;17/07/2018;468,81;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;1969;2018
2824;17/07/2018;3.173,39;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;1970;2018
2825;17/07/2018;1.133,35;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;1973;2018
2826;17/07/2018;320,13;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;1975;2018
2827;17/07/2018;1.965,27;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;1976;2018
2828;17/07/2018;1,78;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1978;2018
2829;17/07/2018;701,9;IRAP- PERS.UFF.ANAGRAFE;2210;1981;2018
2830;17/07/2018;3.196,94;FONDO ART.15 CCNL-CONTRIBUTI;2346;1983;2018
2831;17/07/2018;2.689,88;CONTRIBUTI COMANDO PRES.CONSIGLIO;2359;1985;2018
2832;17/07/2018;53,12;CONTR.IND.FINE RAPPORTO COMANDO PRES. CONS.;2360;1986;2018
2833;17/07/2018;1.006,02;FONDO ART.15 CCNL-IRAP;2387;1987;2018
2834;17/07/2018;663,75;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;1988;2018
2835;17/07/2018;4.648,90;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;1989;2018
2836;17/07/2018;1.656,02;IRAP - PERS.POLIZIA LOCALE;2583;1991;2018
2837;17/07/2018;403,27;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;1952;2018
2838;17/07/2018;3.137,77;PERS.SERVIZI GENERALI - CONTRIBUTI;260;1953;2018
2839;17/07/2018;67,07;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;1993;2018
2840;17/07/2018;563,5;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;1946;2018
2841;17/07/2018;152,14;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;1995;2018
2842;17/07/2018;1.302,05;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;1947;2018
2843;17/07/2018;2,61;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1997;2018
2844;17/07/2018;201,25;IRAP - PERS.TRASPORTI SCOLASTICI;3986;2000;2018
2845;17/07/2018;464,45;IRAP - PERS.SERV.SCUOLA;3990;2001;2018
2846;17/07/2018;94,72;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;2003;2018
2847;17/07/2018;805,67;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;2004;2018
2848;17/07/2018;287,74;IRAP - PERS.SERV.CULTURA;4290;2006;2018
2849;17/07/2018;214,69;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;98;2018
2850;17/07/2018;1.177,57;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;99;2018
2851;17/07/2018;653,29;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;2007;2018
2852;17/07/2018;4.614,09;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;2008;2018
2853;17/07/2018;1.318,88;IRAP - PERS.SQUADRE OPERATIVE;5266;2011;2018
2854;17/07/2018;92,87;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;2013;2018
2855;17/07/2018;808,07;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;1949;2018
2856;17/07/2018;288,61;IRAP - PERS.ILLUM.PUBBLICA;5410;2015;2018
2857;17/07/2018;283,69;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;2017;2018
2858;17/07/2018;2.298,89;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;2018;2018
2859;17/07/2018;821,05;IRAP - PERS.URBANISTICA;5903;2020;2018
2860;17/07/2018;342,61;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;2022;2018
2861;17/07/2018;2.586,60;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;2023;2018
2862;17/07/2018;923,79;IRAP - PERS.SERVIZI SOCIALI;7535;2026;2018
2863;17/07/2018;123,41;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;2028;2018
2864;17/07/2018;807,96;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;2029;2018
2865;17/07/2018;288,58;IRAP- PERS.SERV.NECROSCOPICO;7763;2032;2018
2866;17/07/2018;28,97;RITENUTE PERSONALE CONTO DI TERZI;12160;2039;2018
2867;19/07/2018;535,58;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;2056;2018
2868;19/07/2018;45;IMPOSTA REGISTRO ACQUISIZ.IMMOBILI;1775;2047;2018
2869;20/07/2018;200;CONTRIBUTI MENSILI;7420;1474;2018
2870;20/07/2018;276;CONTRIBUTI MENSILI;7420;798;2018
2871;20/07/2018;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
2872;20/07/2018;276;CONTRIBUTI MENSILI;7420;798;2018
2873;20/07/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
2874;20/07/2018;120;CONTRIBUTI MENSILI;7420;1269;2018
2875;20/07/2018;276;CONTRIBUTI MENSILI;7420;959;2018
2876;20/07/2018;276;CONTRIBUTI MENSILI;7420;959;2018
2877;20/07/2018;276;CONTRIBUTI MENSILI;7420;1269;2018
2878;20/07/2018;136;CONTRIBUTI MENSILI;7420;959;2018
2879;20/07/2018;200;CONTRIBUTI MENSILI;7420;798;2018
2880;20/07/2018;200;CONTRIBUTI MENSILI;7420;548;2018
2881;20/07/2018;180;CONTRIBUTI MENSILI;7420;1269;2018
2882;20/07/2018;276;CONTRIBUTI MENSILI;7420;959;2018
2883;20/07/2018;40;CONTRIBUTI MENSILI;7420;1474;2018
2884;20/07/2018;200;CONTRIBUTI MENSILI;7420;798;2018
2885;20/07/2018;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1476;2018
2886;20/07/2018;230;CONTRIBUTI MENSILI;7420;798;2018
2887;20/07/2018;415;CONTRIBUTI MENSILI;7420;345;2018
2888;20/07/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
2889;20/07/2018;200;CONTRIBUTI MENSILI;7420;1269;2018
2890;20/07/2018;230;CONTRIBUTI MENSILI;7420;798;2018
2891;20/07/2018;230;CONTRIBUTI MENSILI;7420;1269;2018
2892;20/07/2018;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
2893;20/07/2018;276;CONTRIBUTI MENSILI;7420;1474;2018
2894;20/07/2018;230;CONTRIBUTI MENSILI;7420;798;2018
2895;20/07/2018;270;CONTRIBUTI MENSILI;7420;1269;2018
2896;20/07/2018;276;CONTRIBUTI MENSILI;7420;959;2018
2897;20/07/2018;2.048,38;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;329;2018
2898;20/07/2018;32.513,02;IMPIANTO SPORTIVO SUSSIDIARIO;9502;154;2018
2899;23/07/2018;676,05;IMPOSTA REGISTRO E BOLLO;1082;1283;2018
2900;23/07/2018;344;IMPOSTA REGISTRO E BOLLO;1082;1860;2018
2901;23/07/2018;8,75;IMPOSTA REGISTRO E BOLLO;1082;1870;2018
2902;23/07/2018;3;SPESE ECON.ACQUISTO ACCESSORI  UFFICI E ALLOGGI;1301;167;2018
2903;23/07/2018;234,62;SPESE ECON.STAMPATI, REGISTRI, CANCELLERIA;1321;168;2018
2904;23/07/2018;387;ACQUISTO GIORNALI E RIVISTE;1341;169;2018
2905;23/07/2018;243;PUBBLICAZIONI;1342;170;2018
2906;23/07/2018;22,2;SPESE ECON.MISSIONI E RIMB.SPESE PERS.U.T.;1982;177;2018
2907;23/07/2018;33;SPESE ECONOM.PRESENTAZIONE PRATICHE ALTRI ENTI;1999;178;2018
2908;23/07/2018;9;SPESE ECON. PER FESTE NAZ.,CERIMONIE, ETC.;721;164;2018
2909;23/07/2018;145,8;SPESE ECONOMALI FONDO FORM.PERSONALE;780;165;2018
2910;23/07/2018;25;SPESE ECON.DI RAPPRESENTANZA;84;161;2018
2911;23/07/2018;6,4;SPESE PER ISPEZIONI, VERIFICHE;840;166;2018
2912;23/07/2018;3.904,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;1552;2018
2913;23/07/2018;402;FONDO FORMAZIONE DEL PERSONALE;760;955;2018
2914;23/07/2018;35.045,67;REFEZIONE SCOLASTICA;3744;19;2018
2915;23/07/2018;2.200,00;REFEZIONE SCOLASTICA;3744;69;2018
2916;23/07/2018;2.744,39;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;368;2018
2917;23/07/2018;2.971,72;SPESE ASSISTENZA CANI RANDAGI;5700;358;2018
2918;23/07/2018;3.631,45;SPESE GEST. P.M. PREST.SERVIZI;2567;115;2018
2919;23/07/2018;4.388,55;SPESE GEST. P.M. PREST.SERVIZI;2567;1308;2018
2920;23/07/2018;1.100,00;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;249;2018
2921;23/07/2018;248,17;SCUOLE MATERNE - ACQU.BENI U.T.;2721;250;2018
2922;23/07/2018;671,3;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;251;2018
2923;23/07/2018;969,86;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;252;2018
2924;23/07/2018;98,28;SPESE MAN.ORD.CIMITERI (5000000);7620;1723;2017
2925;23/07/2018;5.978,00;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560;794;2018
