Mandati 1� Trimestre 2022;;;;
Mandato;Del;Importo;Capitolo;
687;18/02/2022;17,64;SPESE DI NOTIFICA;1029
688;18/02/2022;111,98;SPESE DI NOTIFICA;1029
689;18/02/2022;9,48;SPESE DI NOTIFICA;1029
690;18/02/2022;11,76;SPESE DI NOTIFICA;1029
691;18/02/2022;5,88;SPESE DI NOTIFICA;1029
692;18/02/2022;61;SPESE DI NOTIFICA;1029
693;18/02/2022;10,18;SPESE DI NOTIFICA;1029
694;18/02/2022;624,53;PIANO NEVE ACQUISTO BENI;6019
695;18/02/2022;5.000,00;INCARICO COMUNICAZIONE ISTITUZIONALE;86
696;18/02/2022;532,25;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
697;18/02/2022;7.449,49;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
698;18/02/2022;2.470,50;SPESE STAMPATI,REGISTRI,CANCEL.;1320
699;18/02/2022;200;ACQUISTO BENI AUTOMEZZI (ALTRI SERVIZI GENERALI);2356
700;18/02/2022;580;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
701;18/02/2022;660;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060
702;18/02/2022;80;ACQUISTO BENI GEST.AUTOMEZZI (AA.GG.);570
703;18/02/2022;80;ACQU.BENI GEST.AUTOMEZZI-SERV.SOCIALI;7017
704;18/02/2022;160;ACQUISTO BENI GEST.AUTOM.(SERV.CIMITER.);7640
705;21/02/2022;204.371,09;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
706;21/02/2022;132.485,16;ASILO NIDO ARCOBALENO;7023
707;21/02/2022;0,02;ASILO NIDO ARCOBALENO;7023
708;21/02/2022;3.045,12;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
709;23/02/2022;30;CONTRIBUTO VIGILANZA A.V.C.P. (LL.PP.);2019
710;23/02/2022;12.291,90;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
711;23/02/2022;10.757,63;PEZ PROGETTI DI ZONA;3751
712;23/02/2022;12.988,80;CIMITERI COMUNALI (A.A.);10491
713;23/02/2022;22,21;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566
714;23/02/2022;58.146,78;GIARDINO SCUOLA ELEMENTARE ORIANI;9376
715;23/02/2022;192;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
716;23/02/2022;292,37;MANUTENZ.AUTOMEZZI (VIABILITA');5160
717;23/02/2022;30,4;ACQUISTO GIORNALI E RIVISTE;1341
718;23/02/2022;1.427,15;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
719;23/02/2022;344;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
720;23/02/2022;1.000,00;INIZIATIVE CONSIGLIO COMUNALE;142
721;23/02/2022;2.562,00;PREST.SERVIZI POLITICHE GIOVANILI;4680
722;24/02/2022;183;SPESE FESTIVITA' DEL PERDONO;4621
723;24/02/2022;416;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631
724;24/02/2022;252,26;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
725;24/02/2022;613,45;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
726;24/02/2022;208,59;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
727;24/02/2022;155,6;FORNITURE STRAORD. ENERGIA EVENTI;4360
728;24/02/2022;262,3;URP E SERV.DEMOGRAFICI ACQ.BENI;2150
729;24/02/2022;48,67;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
730;24/02/2022;976;APPALTO PULIZIA UFFICI COMUNALI;1700
731;24/02/2022;5.431,38;CENTRI ESTIVI (C.S);7063
732;24/02/2022;880,69;GESTIONE IMPIANTI ILLUMIN.;5360
733;24/02/2022;610;SPESE MANIFESTAZIONI VARIE;4760
734;24/02/2022;6.100,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981
735;28/02/2022;245;VERS.IMPOSTE CONTRATTI;12263
736;28/02/2022;1.250,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
737;28/02/2022;1.193,16;SOFTWARE ASILO NIDO;7032
738;28/02/2022;1.899,99;CONV.ASILO NIDO DONNINI;7024
739;28/02/2022;4.560,02;CONV.ASILO NIDO DONNINI;7024
740;28/02/2022;384,3;SOFTWARE TURISMO;4739
741;28/02/2022;746,64;APPALTO PULIZIA UFFICI COMUNALI;1700
742;28/02/2022;4.026,00;APPALTO PULIZIA UFFICI COMUNALI;1700
743;28/02/2022;158,6;APPALTO PULIZIA UFFICI COMUNALI;1700
744;28/02/2022;250,1;APPALTO PULIZIA UFFICI COMUNALI;1700
745;02/03/2022;18.094,43;CONTRATTO DI SERVIZIO CASA SPA;5921
746;02/03/2022;2.659,38;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
747;02/03/2022;1.462,78;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
748;02/03/2022;1.415,36;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560
749;02/03/2022;420;CONVENZIONI BIBLIOTECA;4287
750;02/03/2022;3.467,74;CONTR.TRASP. ALUNNI SCUOLE;3900
751;02/03/2022;183;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
752;02/03/2022;6.000,00;MANUTENZ.STRAORD.STRADE COMUNALI;9744
753;02/03/2022;1.587,30;INFRASTRUTTURE STRADALI (A.V.ENTE);9866
754;02/03/2022;342,7;INFRASTRUTTURE STRADALI (SANZIONI CDS);9870
755;02/03/2022;606,09;SPESE GEST. P.M. PREST.SERVIZI;2567
756;02/03/2022;17.414,01;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
757;02/03/2022;53;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
758;02/03/2022;2.280,18;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
759;03/03/2022;5.600,00;GEST.IMPIANTI SOC.SPORTIVE;4566
760;03/03/2022;137,41;REFEZIONE SCOLASTICA;3744
761;03/03/2022;22.928,89;REFEZIONE SCOLASTICA;3744
762;03/03/2022;300;SPESE PER INIZIATIVE SCOLASTICHE;3740
763;03/03/2022;2.485,61;CONTRIBUTI REFEZIONE SCOLASTICA;3880
764;03/03/2022;21.146,26;GEST.IMPIANTI SOC.SPORTIVE;4566
765;03/03/2022;2.106,05;CENTRI ESTIVI (C.S);7063
766;04/03/2022;89;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
767;04/03/2022;140;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
768;04/03/2022;338;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
769;04/03/2022;5.161,41;GESTIONE TARI;1529
770;04/03/2022;351;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
771;04/03/2022;61,06;CONTRATTO DI SERVIZIO CASA SPA;5921
772;07/03/2022;759,54;ATTREZZATURE INFORMATICHE;9022
773;07/03/2022;46,71;SPESE E COMMISSIONI BANCARIE E FINANZIARIE;1400
774;07/03/2022;80,81;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
775;07/03/2022;1.141,72;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
776;07/03/2022;48.156,58;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
777;07/03/2022;4.564,00;IVA DA VERSARE ALL'ERARIO;1460
778;07/03/2022;4.939,59;IVA DA VERSARE ALL'ERARIO;1460
779;08/03/2022;6.100,00;CANONE SEGNALETICA PROMOZIONE TERRITORIO;4703
780;08/03/2022;1.952,00;SPESE S.I.C.;886
781;08/03/2022;2.196,00;SPESE S.I.C.;886
782;08/03/2022;234,24;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
783;08/03/2022;8.464,36;ATTREZZATURE PER PARCHI E GIARDINI (A.A.);10402
784;08/03/2022;329,4;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
785;08/03/2022;382,27;SPESE GEST. P.M. PREST.SERVIZI;2567
786;09/03/2022;34,16;ACQUISTO BENI PER RISC.UFFICI COM.;1620
787;09/03/2022;248;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
788;09/03/2022;1.719,38;SPESE GEST. P.M. PREST.SERVIZI;2567
789;09/03/2022;1.517,15;CONTRIBUTI REFEZIONE SCOLASTICA;3880
790;09/03/2022;1.098,00;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380
791;09/03/2022;400;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860
792;09/03/2022;374,63;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860
793;09/03/2022;300;SPESE PER INIZIATIVE SCOLASTICHE;3740
794;09/03/2022;1.382,09;CONTRIBUTI REFEZIONE SCOLASTICA;3880
795;09/03/2022;1.321,26;ARREDI BIBLIOTECA;9451
796;10/03/2022;281,82;AFFARI GENERALI ACQUISTO BENI;541
797;10/03/2022;2.033,99;SPESA PASTI RIENTRI DIPENDENTI;783
798;10/03/2022;5.834,40;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
799;10/03/2022;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921
800;10/03/2022;3.284,78;CONTRATTO DI SERVIZIO CASA SPA;5921
801;10/03/2022;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921
802;10/03/2022;3.137,54;CONTRATTO DI SERVIZIO CASA SPA;5921
803;10/03/2022;16.328,59;SERVIZI EDUCATIVI PRE-SCUOLA POST-SCUOLA;3861
804;11/03/2022;778,81;SPESE STAMPATI,REGISTRI,CANCEL.;1320
805;11/03/2022;1,83;SPESE STAMPATI,REGISTRI,CANCEL.;1320
806;11/03/2022;58;STAMPATI SPECIALISTICI P.M.;2541
807;11/03/2022;4.551,96;MOBILI E ARREDI SCUOLA INFANZIA;9355
808;11/03/2022;1.030,00;MOBILI E ARREDI SCUOLA PRIMARIA;9383
809;11/03/2022;2.733,60;MOBILI E ARREDI SCUOLA SECONDARIA;9417
810;14/03/2022;5.480,33;APPALTO PULIZIA UFFICI COMUNALI;1700
811;14/03/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
812;14/03/2022;323,3;SPESE S.I.C.;886
813;14/03/2022;1.793,40;SPESE S.I.C.;886
814;14/03/2022;296,46;MATERIALI SANITARI;2355
815;15/03/2022;105,6;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882
816;15/03/2022;100;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882
817;15/03/2022;180;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882
818;15/03/2022;29,7;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882
819;15/03/2022;231,77;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882
820;15/03/2022;990;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
821;15/03/2022;1.830,00;PREST.SERVIZI PER MANUTENZ.SERV.CIMITERIALI;7662
822;15/03/2022;92,34;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
823;15/03/2022;143,73;AGGIO RISCOSSIONI SANZIONI CDS;2559
824;15/03/2022;54;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
825;15/03/2022;762,27;PUBBLICAZIONE BANDI DI GARA;2370
826;15/03/2022;240;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
827;15/03/2022;54,9;MATERIALI SANITARI;2355
828;15/03/2022;6.460,01;CONV.ASILO NIDO DONNINI;7024
829;15/03/2022;656,5;PUBBLICAZ.BANDI DI GARA ENTRATE;1525
830;15/03/2022;90;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
831;15/03/2022;44,8;ACQUISTO GIORNALI E RIVISTE;1341
832;16/03/2022;1.373,47;REALIZZAZ.PARCHEGGIO FORNACI (C.COMUNE FIGLINE INCISA);9650
833;16/03/2022;443,66;REALIZZAZ.PARCHEGGIO FORNACI (C.COMUNE FIGLINE INCISA);9650
834;16/03/2022;514,31;REALIZZAZ.PARCHEGGIO FORNACI (C.COMUNE FIGLINE INCISA);9650
835;16/03/2022;624,32;EDIFICIO COMUNALE (CONTR.STATO);9109
836;16/03/2022;148,59;EDIFICIO COMUNALE (CONTR.STATO);9109
837;16/03/2022;53,07;EDIFICIO COMUNALE (CONTR.STATO);9109
838;17/03/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
839;17/03/2022;12.901,55;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
840;17/03/2022;920,91;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
841;17/03/2022;2.876,82;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
842;17/03/2022;3.000,00;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
843;17/03/2022;8.346,96;SPESE RISCALDAMENTO SC.MEDIE;3221
844;17/03/2022;1.221,61;SPESE RISCALDAMENTO BIBLIOTECA;4161
845;17/03/2022;4.017,06;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
846;17/03/2022;14,81;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
847;17/03/2022;73,2;SPESE TELEF.UFFICI COMUNALI;1661
848;17/03/2022;390,33;CONNETTIVITA' SC.PRIMARIA (CONT.ARTEA);2820
849;17/03/2022;317,2;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260
850;17/03/2022;5.904,35;SPESE ELETTR.UFF.COMUNALI;1740
851;17/03/2022;1.325,38;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
852;17/03/2022;3.682,81;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
853;17/03/2022;2.626,56;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
854;17/03/2022;1.155,80;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
855;17/03/2022;577;SPESE ELETTR.IMP.SPORTIVI;4580
856;17/03/2022;2.861,00;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
857;17/03/2022;1.772,95;SPESE ENERGIA ELETTRICA FONTANELLI;6978
858;17/03/2022;650,05;SPESE ELETTR.CIMITERI;7663
859;17/03/2022;31,14;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
860;17/03/2022;400;ACQUISTO BENI AUTOMEZZI (ALTRI SERVIZI GENERALI);2356
861;17/03/2022;1.320,00;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060
862;17/03/2022;205,11;ACQUISTO BENI GEST.AUTOM.(SERV.CIMITER.);7640
863;18/03/2022;245;VERS.IMPOSTE CONTRATTI;12263
864;18/03/2022;400;CONVENZIONI BIBLIOTECA;4287
865;18/03/2022;6;UTENZE E CANONI AUTOMEZZI;591
866;18/03/2022;149,89;FORNITURE STRAORD. ENERGIA EVENTI;4360
867;18/03/2022;25.636,46;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
868;18/03/2022;33,5;UTENZE E CANONI AUTOMEZZI;591
869;18/03/2022;122;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
870;18/03/2022;45,62;FORNITURE STRAORD. ENERGIA EVENTI;4360
871;21/03/2022;4.769,18;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
872;21/03/2022;10.767,82;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
873;21/03/2022;128,71;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60
874;21/03/2022;2.416,96;GETTONI COMMISSIONI COMUNALI PERM.;200
875;21/03/2022;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232
876;21/03/2022;3.621,68;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
877;21/03/2022;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
878;21/03/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
879;21/03/2022;405,38;IRAP AMMINISTRATORI;235
880;21/03/2022;915,27;IRAP AMMINISTRATORI;235
881;21/03/2022;205,44;IRAP COMMISSIONI COMUNALI;237
882;21/03/2022;18.254,74;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
883;21/03/2022;1.026,35;IRAP - PERS.SERV.GENERALI;1083
884;21/03/2022;300,56;IRAP - PERS.STAGIONALE E STRAORD.;1087
885;21/03/2022;311,97;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
886;21/03/2022;2.045,97;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
887;21/03/2022;12.320,80;CONTRIBUTI CASSA PREVIDENZA;12020
888;21/03/2022;1.332,32;CONTRIBUTI I.N.A.D.E.L.;12040
889;21/03/2022;730,71;IRAP - PERS.SERV.FINANZIARI;1463
890;21/03/2022;228,34;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
891;21/03/2022;1.723,10;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
892;21/03/2022;615,4;IRAP - PERS.UFF.TRIBUTI;1570
893;21/03/2022;537,6;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
894;21/03/2022;2.918,69;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
895;21/03/2022;1.042,40;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
896;21/03/2022;400,91;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
897;21/03/2022;2.497,44;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
898;21/03/2022;1,85;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
899;21/03/2022;891,96;IRAP- PERS.UFF.ANAGRAFE;2210
900;21/03/2022;2.973,90;FONDO ART.15 CCNL-CONTRIBUTI;2346
901;21/03/2022;965,95;FONDO ART.15 CCNL-IRAP;2387
902;21/03/2022;600,2;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
903;21/03/2022;3.680,69;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
904;21/03/2022;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423
905;21/03/2022;1.314,54;IRAP - PERS.POLIZIA LOCALE;2583
906;21/03/2022;446,64;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
907;21/03/2022;3.242,52;PERS.SERVIZI GENERALI - CONTRIBUTI;260
908;21/03/2022;153,38;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
909;21/03/2022;1.280,23;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
910;21/03/2022;1,75;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
911;21/03/2022;313,68;INCENTIVI FUNZ.TECNICHE CONTR. SECT;3405
912;21/03/2022;457,23;IRAP - PERS.SERV.SCUOLA;3990
913;21/03/2022;112,03;IRAP INCENTIVI FUNZ.TECNICHE SECT;3992
914;21/03/2022;284,25;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
915;21/03/2022;1.856,99;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
916;21/03/2022;662,38;IRAP - PERS.SERV.CULTURA;4290
917;21/03/2022;169,79;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
918;21/03/2022;898,79;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
919;21/03/2022;493,73;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
920;21/03/2022;3.122,01;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
921;21/03/2022;787,58;IRAP - PERS.SQUADRE OPERATIVE;5266
922;21/03/2022;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
923;21/03/2022;388,76;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
924;21/03/2022;138,84;IRAP - PERS.ILLUM.PUBBLICA;5410
925;21/03/2022;356,53;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
926;21/03/2022;2.313,07;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
927;21/03/2022;822,18;IRAP - PERS.URBANISTICA;5903
928;21/03/2022;290,54;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
929;21/03/2022;2.123,27;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
930;21/03/2022;758,31;IRAP - PERS.SERVIZI SOCIALI;7535
931;21/03/2022;124,3;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
932;21/03/2022;805,53;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
933;21/03/2022;287,69;IRAP- PERS.SERV.NECROSCOPICO;7763
934;21/03/2022;8.491,00;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
935;21/03/2022;1,49;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181
936;21/03/2022;210,19;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
937;21/03/2022;7.210,16;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
938;21/03/2022;7,06;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496
939;21/03/2022;12.115,18;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
940;21/03/2022;11,6;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981
941;21/03/2022;10.308,46;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
942;21/03/2022;79,72;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
943;21/03/2022;11.552,88;FONDO ART.15 CCNL - RETRIB.;2343
944;21/03/2022;13.449,79;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
945;21/03/2022;15.231,63;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
946;21/03/2022;48,03;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
947;21/03/2022;31,6;MISSIONI E RIMB.SPESE PERS.P.M.;2568
948;21/03/2022;72,56;PERS.SERVIZI GENERALI-STRAORDINARIO;280
949;21/03/2022;5.370,25;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
950;21/03/2022;1.318,01;INCENTIVI FUNZ. TECNICHE RETRIBUZ. SECT;3404
951;21/03/2022;8,75;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
952;21/03/2022;11,6;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741
953;21/03/2022;7.533,34;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
954;21/03/2022;224,38;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
955;21/03/2022;11,6;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141
956;21/03/2022;3.464,55;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
957;21/03/2022;1,77;STRAORD.PERSONALE A TEMPO DETERMINATO;461
958;21/03/2022;12.702,63;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
959;21/03/2022;8,84;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921
960;21/03/2022;208,07;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
961;21/03/2022;1.633,41;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
962;21/03/2022;9.499,50;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
963;21/03/2022;66,84;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
964;21/03/2022;26,4;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582
965;21/03/2022;8.855,92;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
966;21/03/2022;29,35;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
967;21/03/2022;15,2;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
968;21/03/2022;3.227,17;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
969;21/03/2022;125,42;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
970;21/03/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
971;21/03/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
972;21/03/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
973;21/03/2022;213,03;CONTRIBUTI CASSA PREVIDENZA;12020
974;21/03/2022;18,53;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
975;21/03/2022;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423
976;21/03/2022;17,48;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
977;21/03/2022;287,87;RITENUTE PERSONALE CONTO DI TERZI;12160
978;21/03/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
979;21/03/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
980;21/03/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
981;21/03/2022;563,71;RITENUTE PERSONALE CONTO DI TERZI;12160
982;22/03/2022;416;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631
983;22/03/2022;82,87;SCUOLE MATERNE - ACQU.BENI U.T.;2721
984;22/03/2022;1.250,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
985;22/03/2022;1.250,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
986;22/03/2022;2.842,00;PIANO NEVE - PREST.SERVIZI;6018
987;22/03/2022;500;SPESE CONDOMINIALI GEST. ORDINARIA;1711
988;22/03/2022;2.781,60;SPESE MANUT.VIE E PIAZZE;5000
989;22/03/2022;1.186,23;SPESE GEST. P.M. PREST.SERVIZI;2567
990;22/03/2022;156;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
991;22/03/2022;363,37;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
992;22/03/2022;100;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
993;22/03/2022;165;SCUOLE MATERNE - ACQU.BENI U.T.;2721
994;22/03/2022;165;SCUOLE MATERNE - ACQU.BENI U.T.;2721
995;22/03/2022;230;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
996;22/03/2022;230;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
997;22/03/2022;195;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
998;22/03/2022;195;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
999;22/03/2022;450;SPESE MANUT.VIE E PIAZZE;5000
1000;22/03/2022;450;SPESE MANUT.VIE E PIAZZE;5000
1001;22/03/2022;195;SPESE PER FOGNATURE -ACQUISTO BENI;6200
1002;22/03/2022;193,49;SPESE PER FOGNATURE -ACQUISTO BENI;6200
1003;22/03/2022;328,68;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
1004;22/03/2022;330;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
1005;22/03/2022;1.527,89;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1006;22/03/2022;132,37;SPESE STAMPATI,REGISTRI,CANCEL.;1320
1007;22/03/2022;343,56;TRASF.UNIONE COMUNI FUNZ.TECN.SECT;3863
1008;22/03/2022;1.488,26;SPESE GEST. P.M. PREST.SERVIZI;2567
1009;23/03/2022;41.310,28;IVA SPLIT PAYMENT FATTURE EMESSE;1458
1010;23/03/2022;5,42;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1011;23/03/2022;32.512,37;REFEZIONE SCOLASTICA;3744
1012;23/03/2022;5.559,63;APPALTO PULIZIA UFFICI COMUNALI;1700
1013;23/03/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
