Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
2382;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2383;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2384;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2385;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2386;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2387;27/06/2017;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2388;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2389;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2390;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2391;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2392;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2393;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2394;27/06/2017;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2395;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2396;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2397;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2398;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2399;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2400;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2401;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2402;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2403;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2404;27/06/2017;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2405;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2406;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2407;27/06/2017;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2408;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2409;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2410;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2411;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2412;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2413;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2414;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2415;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2416;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2417;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2418;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2419;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2420;27/06/2017;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2421;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2422;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2423;27/06/2017;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2424;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2425;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2426;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2427;27/06/2017;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1243;2017
2428;27/06/2017;3.014,72;MANUTENZ.STRAORD.PATRIMONIO;9202;1464;2017
2429;27/06/2017;3.050,00;IMPIANTISTICA SPORTIVA;9482;1432;2017
2430;27/06/2017;389,42;LICENZE D'USO SOFTWARE FINANZ.;1420;2566;2016
2431;27/06/2017;1.903,20;INCARICHI PROFESSIONALI ESTERNI;9325;1424;2017
2432;27/06/2017;2.459,80;GEST.IMPIANTI SOC.SPORTIVE;4566;41;2016
2433;27/06/2017;90;GEST.IMPIANTI SOC.SPORTIVE;4566;1484;2017
2434;27/06/2017;30,52;SPESE DI NOTIFICA;1029;175;2017
2435;27/06/2017;17,64;SPESE DI NOTIFICA;1029;175;2017
2436;27/06/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
2437;27/06/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
2438;27/06/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
2439;27/06/2017;11,08;SPESE DI NOTIFICA;1029;175;2017
2440;27/06/2017;11,76;SPESE DI NOTIFICA;1029;175;2017
2441;27/06/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
2442;27/06/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
2443;27/06/2017;15,76;SPESE DI NOTIFICA;1029;175;2017
2444;27/06/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
2445;27/06/2017;1.490,00;PROG.PISR MICROAREA DISABILI (BAGNO A RIPOLI);7265;253;2017
2446;27/06/2017;889;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;254;2017
2447;27/06/2017;2.379,00;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;6;2017
2448;27/06/2017;7.426,00;POTENZIAMENTO PREVENZ.TERRITORIO;7029;361;2017
2449;27/06/2017;778,93;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;200;2017
2450;27/06/2017;138;SPESE PER TRASPORTI SOCIALI;7320;182;2017
2451;27/06/2017;444,69;NOLEGGIO MACCHINA OPERATRICE;5227;247;2017
2452;27/06/2017;15.836,08;VIABILITA' RIO DI LUCO (A.A.);9746;1495;2016
2453;27/06/2017;12.212,50;VIABILITA' RURALE (CONT.UNIONE COMUNI);9800;975;2017
2454;27/06/2017;750;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;743;2016
2455;27/06/2017;75,71;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1659;2017
2456;27/06/2017;1.687,07;F.DO ART.18 COMMA 1 L109/94 U.T.;1880;1660;2017
2457;27/06/2017;401,52;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881;1661;2017
2458;27/06/2017;143,4;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028;1662;2017
2459;28/06/2017;7.307,68;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;948;2017
2460;28/06/2017;11.137,92;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;996;2017
2461;28/06/2017;300;ASSICURAZIONI (ALTRI SERVIZI GENERALI);2365;1502;2017
2462;28/06/2017;550;ASSICURAZIONI AUTOV.P.M. (EX 2560/10);2561;1503;2017
2463;28/06/2017;1.250,00;ASSICURAZIONI E R.C. (SCUOLABUS);3840;1504;2017
2464;28/06/2017;3.350,00;ASSICURAZIONE E R.C.(VIABILITA');5180;1505;2017
2465;28/06/2017;800;ASSICURAZ.AUTOV.SERV.SOCIALI;7390;1506;2017
2466;28/06/2017;249;ASSICURAZ.E R.C.(SERV.CIMIT.);7700;1507;2017
2467;28/06/2017;617,44;ASSICURAZ.INCENDI, FURTI, KASKO AUTOVEICOLI;982;1510;2017
2468;28/06/2017;3.340,00;PREMI ASSICURAZ.IMMOBILI;984;1514;2017
2469;28/06/2017;19.133,50;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;1512;2017
2470;28/06/2017;2.176,61;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;1513;2017
2471;28/06/2017;300;ASSICURAZIONI E R.C. AUTOV.(AA.GG.);986;1501;2017
2472;28/06/2017;2.362,00;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;1508;2017
2473;28/06/2017;806;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;1509;2017
2474;04/07/2017;12,5;SPESE ECONOM.ISTITUZIONALI;12;315;2017
2475;04/07/2017;319,95;SPESE ECON.ACQUISTO ACCESSORI  UFFICI E ALLOGGI;1301;321;2017
2476;04/07/2017;244,77;SPESE ECON.STAMPATI, REGISTRI, CANCELLERIA;1321;322;2017
2477;04/07/2017;376;ACQUISTO GIORNALI E RIVISTE;1341;323;2017
2478;04/07/2017;186,5;PUBBLICAZIONI;1342;324;2017
2479;04/07/2017;79,55;IMPOSTA DI  REGISTRO E BOLLO SETT.FIN.;1461;328;2017
2480;04/07/2017;33;SPESE ECONOM.PRESENTAZIONE PRATICHE ALTRI ENTI;1999;332;2017
2481;04/07/2017;21;SPESE ECONOM.RIMB.SPESE PERS.SERV.GENERALI;583;317;2017
2482;04/07/2017;3;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;318;2017
2483;04/07/2017;30;SPESE ECONOM. PER FESTE NAZ., CERIMONIE, ECC.;720;319;2017
2484;04/07/2017;55;SPESE ECONOMALI DI RAPPRESENTANZA;83;316;2017
2485;11/07/2017;5.949,45;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1732;2017
2486;11/07/2017;64.526,12;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;257;2017
2487;11/07/2017;690,64;IVA DA VERSARE ALL'ERARIO;1460;1473;2017
2488;12/07/2017;35,3;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;139;2017
2489;12/07/2017;2.562,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;541;2017
2490;12/07/2017;279,38;LICENZE D'USO SOFTWARE FINANZ.;1420;536;2017
2491;12/07/2017;929,03;MANUTENZ.AUTOMEZZI (VIABILITA');5160;233;2017
2492;12/07/2017;2.593,72;SPESE STAMPATI,REGISTRI,CANCEL.;1320;1649;2017
2493;12/07/2017;610,81;MANUTENZIONE FONTANELLI PUBBLICI;6999;2619;2015
2494;12/07/2017;4.757,19;MANUTENZIONE FONTANELLI PUBBLICI;6999;1269;2016
2495;12/07/2017;15.278,22;MANUTENZ.STRAORD.CIMITERI COMUNALI;10490;1456;2017
2496;12/07/2017;10.736,00;INVENTARIO BENI MOBILI.FORMAZIONE E AGGIORN.;1730;20;2017
2497;12/07/2017;215,51;SPESE TELEF.CONV.TELEF.CELLULARI;1662;206;2017
2498;12/07/2017;6,3;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;139;2017
2499;12/07/2017;115,9;SPESE STAMPATI,REGISTRI,CANCEL.;1320;255;2017
2500;12/07/2017;2.424,14;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1462;2017
2501;14/07/2017;245;VERS.IMPOSTE CONTRATTI;12263;499;2017
2502;14/07/2017;463,6;INIZIATIVE CONSIGLIO COMUNALE;142;1089;2017
2503;14/07/2017;780;SPESE PER TRASPORTI SOCIALI;7320;181;2017
2504;14/07/2017;4.829,16;APPALTO PULIZIA UFFICI COMUNALI;1700;63;2017
2505;14/07/2017;2.849,49;SPESE ELETTR.UFF.COMUNALI;1740;232;2017
2506;14/07/2017;740,46;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;309;2017
2507;14/07/2017;18,06;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;1283;2017
2508;14/07/2017;1.852,36;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;1284;2017
2509;14/07/2017;1.078,65;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;236;2017
2510;14/07/2017;286,02;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;237;2017
2511;14/07/2017;487,79;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;238;2017
2512;14/07/2017;1.421,23;SPESE ENERGIA ELETTRICA FONTANELLI;6978;239;2017
2513;14/07/2017;369,18;ENERGIA ELETTR.CENTRO VISITE A.N.P.I.L.;6986;241;2017
2514;14/07/2017;416,62;SPESE ELETTR.CIMITERI;7663;242;2017
2515;14/07/2017;157,98;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;989;2017
2516;14/07/2017;374,24;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;990;2017
2517;14/07/2017;277,49;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;991;2017
2518;14/07/2017;614,83;SPESE RISCALDAMENTO SC.MEDIE;3221;992;2017
2519;14/07/2017;205,45;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;994;2017
2520;14/07/2017;29.074,75;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
2521;14/07/2017;10.151,42;ABBATTIMENTO BARRIERE ARCHITETTONICHE (A.A.);9207;985;2017
2522;14/07/2017;1.155,00;SPESE FUNZIONAMENTO CONSIGLIO COMUNALE;140;115;2017
2523;14/07/2017;2.000,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1235;2017
2524;14/07/2017;1.248,57;MANUTENZIONE ASCENSORI;1701;389;2017
2525;14/07/2017;2.013,00;MANUTENZIONE PALAZZETTO SPORT;4565;1425;2017
2526;14/07/2017;655,19;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;1017;2017
2527;14/07/2017;25,98;CONSUMO IDRICO SCUOLE MATERNE;2810;1018;2017
2528;14/07/2017;56,91;CONSUMO IDRICO SC.ELEMENTARI;3090;1019;2017
2529;14/07/2017;143,69;CONS.IDRICO PALAZZETTO SPORT;4572;1021;2017
2530;14/07/2017;716,4;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;1023;2017
2531;14/07/2017;21.146,26;GEST.IMPIANTI SOC.SPORTIVE;4566;57;2017
2532;17/07/2017;126;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;719;2017
2533;17/07/2017;100;CONTRIBUTI MENSILI;7420;279;2017
2534;17/07/2017;250;CONTRIBUTI MENSILI;7420;279;2017
2535;17/07/2017;276;CONTRIBUTI MENSILI;7420;279;2017
2536;17/07/2017;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
2537;17/07/2017;276;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1030;2017
2538;17/07/2017;198;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2539;17/07/2017;189;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2540;17/07/2017;410;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566;1763;2017
2541;17/07/2017;128;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2542;17/07/2017;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2543;17/07/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
2544;17/07/2017;230;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1030;2017
2545;17/07/2017;120;CONTRIBUTI MENSILI;7420;707;2017
2546;17/07/2017;276;CONTRIBUTI MENSILI;7420;279;2017
2547;17/07/2017;276;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1030;2017
2548;17/07/2017;276;CONTRIBUTI MENSILI;7420;279;2017
2549;17/07/2017;120;CONTRIBUTI MENSILI;7420;1031;2017
2550;17/07/2017;200;CONTRIBUTI MENSILI;7420;279;2017
2551;17/07/2017;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;1301;2017
2552;17/07/2017;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2553;17/07/2017;276;CONTRIBUTI MENSILI;7420;707;2017
2554;17/07/2017;415;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1297;2017
2555;17/07/2017;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;708;2017
2556;17/07/2017;130;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1030;2017
2557;17/07/2017;189;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2558;17/07/2017;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2559;17/07/2017;32;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;400;2017
2560;17/07/2017;192;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2561;17/07/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
2562;17/07/2017;50;CONTRIBUTI MENSILI;7420;707;2017
2563;17/07/2017;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;400;2017
2564;17/07/2017;230;CONTRIBUTI MENSILI;7420;1031;2017
2565;17/07/2017;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2566;17/07/2017;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;281;2017
2567;17/07/2017;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2568;17/07/2017;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2569;17/07/2017;200;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1030;2017
2570;17/07/2017;30;CONTRIBUTI MENSILI;7420;1031;2017
2571;17/07/2017;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2572;17/07/2017;230;CONTRIBUTI MENSILI;7420;707;2017
2573;17/07/2017;176;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;399;2017
2574;17/07/2017;276;CONTRIBUTI MENSILI;7420;279;2017
2575;18/07/2017;122.071,79;SPERIMENTAZ.NIDO PROG.ARCOBALENO;7023;278;2017
2576;18/07/2017;19.736,18;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;690;2017
2577;18/07/2017;18.750,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;1;2017
2578;18/07/2017;94,77;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;32;2017
2579;18/07/2017;164,7;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;1090;2017
2580;18/07/2017;851,8;PROGETTO TELESENIOR;7270;158;2017
2581;18/07/2017;450;SPESE PER INIZIATIVE SCOLASTICHE;3740;50;2016
2582;18/07/2017;350;SPESE PER INIZIATIVE SCOLASTICHE;3740;2824;2016
2583;18/07/2017;4.712,40;CONV.ASILO NIDO DONNINI;7024;14;2017
2584;18/07/2017;1.200,00;IMPOSTA REGISTRO ACQUISIZ.IMMOBILI;1775;1730;2017
2585;18/07/2017;356;RITENUTE PERSONALE CONTO DI TERZI;12160;1881;2017
2586;18/07/2017;15,25;RITENUTE PERSONALE CONTO DI TERZI;12160;1876;2017
2587;18/07/2017;7.977,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;1793;2017
2588;18/07/2017;109,71;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;1796;2017
2589;18/07/2017;13,24;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;1797;2017
2590;18/07/2017;12,2;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;370;2017
2591;18/07/2017;5.303,93;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;1799;2017
2592;18/07/2017;5,27;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;1802;2017
2593;18/07/2017;12.313,42;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;1804;2017
2594;18/07/2017;138,6;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;1807;2017
2595;18/07/2017;102,48;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;1808;2017
2596;18/07/2017;5;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;372;2017
2597;18/07/2017;4.278,96;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;1810;2017
2598;18/07/2017;121,64;PERS.ANAGRAFE - ASS.FAMILIARI;2061;1813;2017
2599;18/07/2017;8.463,64;STRAORD. CONSULT.ELETTORALI/REFERENDUM;2079;1070;2017
2600;18/07/2017;359,71;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;1816;2017
2601;18/07/2017;12.892,14;FONDO ART.15 CCNL - RETRIB.;2343;1818;2017
2602;18/07/2017;1.784,70;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;1820;2017
2603;18/07/2017;12.314,61;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;1788;2017
2604;18/07/2017;16.487,14;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;1782;2017
2605;18/07/2017;112,98;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;1826;2017
2606;18/07/2017;3,3;MISSIONI E RIMB.SPESE PERS.POL.MUN. (NO);2565;374;2017
2607;18/07/2017;196,59;PERS.SERVIZI GENERALI-STRAORDINARIO;280;1791;2017
2608;18/07/2017;4.618,38;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;1828;2017
2609;18/07/2017;188,48;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;1830;2017
2610;18/07/2017;3.323,76;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;1831;2017
2611;18/07/2017;25,64;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;1833;2017
2612;18/07/2017;584,97;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;1834;2017
2613;18/07/2017;54,3;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;375;2017
2614;18/07/2017;20,5;MISSIONI E RIMB.SPESE PERS.TRASP.SCOLASTICI;3742;376;2017
2615;18/07/2017;7.223,85;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;1837;2017
2616;18/07/2017;250,61;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;1840;2017
2617;18/07/2017;89,1;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141;377;2017
2618;18/07/2017;4.251,57;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;569;2017
2619;18/07/2017;140,64;STRAORD.PERSONALE A TEMPO DETERMINATO;461;40;2017
2620;18/07/2017;18.866,37;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;1785;2017
2621;18/07/2017;36,15;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;1844;2017
2622;18/07/2017;740,76;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;1845;2017
2623;18/07/2017;3.117,12;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;1847;2017
2624;18/07/2017;99,76;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;1849;2017
2625;18/07/2017;11.290,70;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;1851;2017
2626;18/07/2017;420,91;PERS.URBANIST.-ASS.FAMILIARI;5481;1854;2017
2627;18/07/2017;109,67;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;1787;2017
2628;18/07/2017;73,9;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;380;2017
2629;18/07/2017;28,8;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;368;2017
2630;18/07/2017;10.210,23;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;1856;2017
2631;18/07/2017;45,96;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;1859;2017
2632;18/07/2017;84,08;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;1860;2017
2633;18/07/2017;96,8;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;381;2017
2634;18/07/2017;3.042,93;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;1862;2017
2635;18/07/2017;86,13;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;1865;2017
2636;18/07/2017;37,24;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;1866;2017
2637;18/07/2017;1.641,59;PERS. SVILUPPO ECONOMICO - RETRIBUZIONI -;7840;1868;2017
2638;18/07/2017;140,33;CONTRIBUTI CASSA PREVIDENZA;12020;1873;2017
2639;18/07/2017;17,19;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1815;2017
2640;18/07/2017;333,87;RITENUTE PERSONALE CONTO DI TERZI;12160;1877;2017
2641;18/07/2017;195;RITENUTE PERSONALE CONTO DI TERZI;12160;1882;2017
2642;18/07/2017;719,42;RITENUTE PERSONALE CONTO DI TERZI;12160;1880;2017
2643;18/07/2017;26.507,97;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1875;2017
2644;18/07/2017;712;RITENUTE PERSONALE CONTO DI TERZI;12160;1879;2017
2645;18/07/2017;465;RITENUTE PERSONALE CONTO DI TERZI;12160;1883;2017
2646;18/07/2017;944,89;IRAP - PERS.SERV.GENERALI;1083;1792;2017
2647;18/07/2017;380,69;IRAP - PERS.STAGIONALE E STRAORD.;1087;572;2017
2648;18/07/2017;268,65;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;1794;2017
2649;18/07/2017;1.918,16;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;1795;2017
2650;18/07/2017;14.562,96;CONTRIBUTI CASSA PREVIDENZA;12020;1872;2017
2651;18/07/2017;1.842,22;CONTRIBUTI I.N.A.D.E.L.;12040;1874;2017
2652;18/07/2017;685,09;IRAP - PERS.SERV.FINANZIARI;1463;1798;2017
2653;18/07/2017;193,42;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;1800;2017
2654;18/07/2017;1.270,11;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;1801;2017
2655;18/07/2017;453,63;IRAP - PERS.UFF.TRIBUTI;1570;1803;2017
2656;18/07/2017;412,13;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;1805;2017
2657;18/07/2017;2.975,12;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;1806;2017
2658;18/07/2017;1.062,56;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;1809;2017
