Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
2551;24/08/2021;0,19;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;1336;2020
2552;24/08/2021;0,23;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;1171;2021
2553;26/08/2021;128.252,82;ASILO NIDO ARCOBALENO;7023;42;2021
2554;26/08/2021;17.433,51;MANUTENZ.STRAORD.VIABILITA' (OO.UU.);9743;931;2021
2555;26/08/2021;19.581,72;INFRASTRUTTURE STRADALI (SANZIONI CDS);9870;940;2021
2556;26/08/2021;20.000,00;TRASF.UNIONE  SPESE PERS.GEST.ASSOC.PERSONALE;1024;1313;2021
2557;26/08/2021;10.000,00;TRASF.UNIONE  SPESE GESTIONE UFF.PERSONALE;1025;1314;2021
2558;26/08/2021;20.000,00;TRASF.UNIONE PER SPESE DI PERSONALE I.C.T.;1026;1315;2021
2559;26/08/2021;31.400,00;TRASF.UNIONE PER SPESE GESTIONE I.C.T.;1027;1316;2021
2560;26/08/2021;10.000,00;TRASF.UNIONE COMUNI ALTRE SPESE PERSONALE;2376;1317;2021
2561;26/08/2021;15.000,00;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE C.U.A.;2378;1318;2021
2562;26/08/2021;10.000,00;TRASF.UNIONE PERS. POLITICHE ABITATIVE (SAPA);5922;1319;2021
2563;26/08/2021;12.400,00;TRASFER.UNIONE PERSONALE PROT.CIVILE;6013;1320;2021
2564;26/08/2021;10.000,00;TRASFERIMENTI UNIONE GEST.PROT.CIVILE;6014;1321;2021
2565;26/08/2021;3.200,00;TRASF.UNIONE SPESE PERSONALE SOCIALE;7445;1322;2021
2566;26/08/2021;333.400,00;TRASF.UNIONE SPESE GESTIONE SOCIALE;7446;1323;2021
2567;27/08/2021;32.023,01;PEZ PROGETTI DI ZONA;3751;869;2021
2568;27/08/2021;21.149,78;PEZ PROGETTI DI ZONA;3751;871;2021
2569;27/08/2021;162,21;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1765;2021
2570;27/08/2021;1.866,60;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;30;2020
2571;27/08/2021;151,43;MANUTENZ.AUTOMEZZI (VIABILITA');5160;255;2021
2572;27/08/2021;2.502,00;SPESE TRASPORTO PUBBL. LOCALE;5420;81;2021
2573;30/08/2021;2.128,35;SPESE NON ANDATE A BUON FINE;12165;1886;2021
2574;30/08/2021;101,87;SPESE STAMPATI,REGISTRI,CANCEL.;1320;230;2021
2575;30/08/2021;17.399,49;REFEZIONE SCOLASTICA;3744;61;2021
2576;30/08/2021;17.938,49;PEZ PROGETTI DI ZONA;3751;875;2021
2577;30/08/2021;36,6;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1765;2021
2578;30/08/2021;241,85;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;185;2021
2579;30/08/2021;1.192,23;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;1751;2021
2580;30/08/2021;516,06;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;251;2021
2581;30/08/2021;188,86;SPESE FUNZIONAMENTO CONSIGLIO COMUNALE;140;1342;2021
2582;31/08/2021;3.045,12;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;122;2021
2583;31/08/2021;7.658,57;GIARDINO SC.INF.LECCIO (A.VINC.MONET.);9357;910;2021
2584;31/08/2021;450;SPESE FUNZIONAMENTO CONSIGLIO COMUNALE;140;285;2021
2585;31/08/2021;656,91;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;291;2021
2586;31/08/2021;589,16;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;293;2021
2587;31/08/2021;700;DISINFESTAZIONE IMMOBILI COMUNALI;1721;437;2021
2588;31/08/2021;244;SPESE MANIFESTAZIONI VARIE;4760;880;2021
2589;31/08/2021;89,99;SPESE PER MATRIMONI CIVILI E CENTENARI;10;475;2021
2590;31/08/2021;1.900,00;SPESE MANIFESTAZIONI VARIE;4760;1599;2021
2591;02/09/2021;5.176,97;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1891;2021
2592;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2593;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2594;02/09/2021;13,83;SPESE DI NOTIFICA;1029;448;2021
2595;02/09/2021;80,77;SPESE DI NOTIFICA;1029;448;2021
2596;02/09/2021;59,04;SPESE DI NOTIFICA;1029;448;2021
2597;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2598;02/09/2021;14,93;SPESE DI NOTIFICA;1029;448;2021
2599;02/09/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
2600;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2601;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2602;02/09/2021;82,32;SPESE DI NOTIFICA;1029;448;2021
2603;02/09/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
2604;02/09/2021;20,36;SPESE DI NOTIFICA;1029;448;2021
2605;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2606;02/09/2021;20,36;SPESE DI NOTIFICA;1029;448;2021
2607;02/09/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
2608;02/09/2021;458,99;SPESE DI NOTIFICA;1029;448;2021
2609;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2610;02/09/2021;15,96;SPESE DI NOTIFICA;1029;448;2021
2611;02/09/2021;10,18;SPESE DI NOTIFICA;1029;448;2021
2612;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2613;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2614;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2615;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2616;02/09/2021;18,6;SPESE DI NOTIFICA;1029;448;2021
2617;02/09/2021;17,64;SPESE DI NOTIFICA;1029;448;2021
2618;02/09/2021;12,38;SPESE DI NOTIFICA;1029;448;2021
2619;02/09/2021;45,46;SPESE DI NOTIFICA;1029;448;2021
2620;02/09/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
2621;02/09/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
2622;02/09/2021;10,88;SPESE DI NOTIFICA;1029;448;2021
2623;02/09/2021;105,4;SPESE DI NOTIFICA;1029;448;2021
2624;02/09/2021;19,96;SPESE DI NOTIFICA;1029;448;2021
2625;02/09/2021;11,76;SPESE DI NOTIFICA;1029;448;2021
2626;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2627;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2628;02/09/2021;12,38;SPESE DI NOTIFICA;1029;448;2021
2629;02/09/2021;5,88;SPESE DI NOTIFICA;1029;448;2021
2630;02/09/2021;186;FONDO FORMAZIONE DEL PERSONALE;760;1033;2021
2631;02/09/2021;158.429,47;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;16;2021
2632;02/09/2021;2.436,18;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;474;2021
2633;02/09/2021;79.410,28;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;966;2021
2634;02/09/2021;1.964,20;SPESE GEST. P.M. PREST.SERVIZI;2567;496;2021
2635;02/09/2021;53.845,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;54;2021
2636;02/09/2021;1.283,88;SERVIZI POSTALI ENTRATE;1530;435;2021
2637;02/09/2021;1.848,30;SPESE GEST. P.M. PREST.SERVIZI;2567;1366;2021
2638;02/09/2021;72.964,20;EDIFICIO COMUNALE (A.V.MONET.);9108;894;2021
2639;02/09/2021;2.299,48;EDIFICIO COMUNALE (CONTR.STATO);9109;895;2021
2640;03/09/2021;316.848,99;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;162;2021
2641;03/09/2021;13,89;UTENZE E CANONI AUTOMEZZI;591;186;2021
2642;03/09/2021;396,34;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;1305;2021
2643;03/09/2021;390,77;APPALTO PULIZIA UFFICI COMUNALI;1700;63;2021
2644;03/09/2021;2,52;UTENZE E CANONI AUTOMEZZI;591;186;2021
2645;03/09/2021;72,68;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
2646;06/09/2021;11.109,99;REAL.PARCH. FORNACI (ACC.PROG) (A.A. E ENT. 3217);9649;922;2021
2647;06/09/2021;103.495,91;REALIZZAZ.PARCHEGGIO FORNACI (C.COMUNE FIGLINE INCISA);9650;924;2021
2648;06/09/2021;1.628,63;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;280;2021
2649;06/09/2021;13.249,91;REALIZZAZ.PARCHEGGIO FORNACI (C.COMUNE FIGLINE INCISA);9650;924;2021
2650;07/09/2021;31.466,82;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;1916;2021
2651;07/09/2021;10.720,51;SPESE RISCOSSIONE ENTRATE COMUNALI;1539;651;2021
2652;07/09/2021;1.218,09;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;474;2021
2653;07/09/2021;157,6;SPESE CONDOMINIALI GEST. ORDINARIA;1711;1720;2021
2654;07/09/2021;2.246,56;SPESE GEST. P.M. PREST.SERVIZI;2567;1505;2021
2655;07/09/2021;16.000,00;SPESE PER INIZIATIVE SCOLASTICHE (C.MIUR);3739;1349;2021
2656;07/09/2021;7.228,33;SPESE PER INIZIATIVE SCOLASTICHE;3740;2665;2020
2657;07/09/2021;4.080,12;SPESE PER INIZIATIVE SCOLASTICHE;3740;112;2021
2658;07/09/2021;185,94;SPESE ASSISTENZA CANI RANDAGI;5700;233;2021
2659;07/09/2021;632,4;SERVIZI POSTALI ENTRATE;1530;435;2021
2660;07/09/2021;913;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;1575;2021
2661;07/09/2021;2.086,59;SPESA PASTI RIENTRI DIPENDENTI;783;411;2021
2662;07/09/2021;6.160,00;CONV.ASILO NIDO DONNINI;7024;642;2021
2663;07/09/2021;1.158,92;IVA DA VERSARE ALL'ERARIO;1460;262;2021
2664;08/09/2021;1.911,36;SPESE ELETTR.UFF.COMUNALI;1740;105;2021
2665;08/09/2021;31,12;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;96;2021
2666;08/09/2021;427,82;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;97;2021
2667;08/09/2021;346,5;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;98;2021
2668;08/09/2021;178,06;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;99;2021
2669;08/09/2021;147,39;FORNITURE STRAORD. ENERGIA EVENTI;4360;1552;2021
2670;08/09/2021;174,48;SPESE ELETTR.IMP.SPORTIVI;4580;100;2021
2671;08/09/2021;1.462,57;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;101;2021
2672;08/09/2021;1.044,41;SPESE ENERGIA ELETTRICA FONTANELLI;6978;102;2021
2673;08/09/2021;180,77;SPESE ELETTRICITA' ASILO NIDO;7026;103;2021
2674;08/09/2021;343,25;SPESE ELETTR.CIMITERI;7663;104;2021
2675;08/09/2021;867;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;2996;2019
2676;08/09/2021;400;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;2196;2020
2677;08/09/2021;374,63;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;67;2021
2678;08/09/2021;2.912,65;CONTRIBUTI REFEZIONE SCOLASTICA;3880;116;2021
2679;09/09/2021;388,61;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
2680;09/09/2021;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
2681;09/09/2021;3.137,54;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
2682;10/09/2021;275,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2683;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2684;10/09/2021;426,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2685;10/09/2021;123,97;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2686;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2687;10/09/2021;339,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2688;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2689;10/09/2021;64;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2690;10/09/2021;326,49;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2691;10/09/2021;153,1;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2692;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2693;10/09/2021;43;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2694;10/09/2021;15,98;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2695;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2696;10/09/2021;247,62;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2697;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2698;10/09/2021;275,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2699;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2700;10/09/2021;63,9;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2701;10/09/2021;46,43;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2702;10/09/2021;114,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2703;10/09/2021;393,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2704;10/09/2021;63,9;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2705;10/09/2021;122,48;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2706;10/09/2021;279,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2707;10/09/2021;300,95;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2708;10/09/2021;339,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2709;10/09/2021;510,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2710;10/09/2021;331,98;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2711;10/09/2021;275,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2712;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2713;10/09/2021;482,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2714;10/09/2021;1,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2715;10/09/2021;244,95;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2716;10/09/2021;98,51;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2717;10/09/2021;258,27;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2718;10/09/2021;47,93;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2719;10/09/2021;290,55;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2720;10/09/2021;31,95;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2721;10/09/2021;135,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2722;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2723;10/09/2021;426,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2724;10/09/2021;46,43;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2725;10/09/2021;287,55;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2726;10/09/2021;189,81;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2727;10/09/2021;354,95;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2728;10/09/2021;23,96;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2729;10/09/2021;119,81;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2730;10/09/2021;530,18;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2731;10/09/2021;173,56;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2732;10/09/2021;307,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2733;10/09/2021;326,49;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2734;10/09/2021;110,83;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2735;10/09/2021;114,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2736;10/09/2021;173,56;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2737;10/09/2021;339,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2738;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2739;10/09/2021;99,18;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2740;10/09/2021;187,21;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2741;10/09/2021;279,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2742;10/09/2021;96,85;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2743;10/09/2021;482,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2744;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2745;10/09/2021;87,67;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2746;10/09/2021;557,88;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2747;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2748;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2749;10/09/2021;275,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2750;10/09/2021;326,49;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2751;10/09/2021;123,97;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2752;10/09/2021;61,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2753;10/09/2021;287,55;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2754;10/09/2021;39,94;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2755;10/09/2021;139,28;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2756;10/09/2021;63,9;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2757;10/09/2021;380,55;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2758;10/09/2021;275,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2759;10/09/2021;258,27;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2760;10/09/2021;510,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2761;10/09/2021;293,13;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2762;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2763;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2764;10/09/2021;321,13;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2765;10/09/2021;76,71;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2766;10/09/2021;135,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2767;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2768;10/09/2021;290,55;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2769;10/09/2021;123,81;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2770;10/09/2021;198,36;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2771;10/09/2021;114,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2772;10/09/2021;393,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2773;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2774;10/09/2021;625,12;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2775;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2776;10/09/2021;64;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2777;10/09/2021;374,55;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2778;10/09/2021;164;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2779;10/09/2021;63,9;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2780;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2781;10/09/2021;307,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2782;10/09/2021;354,2;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2783;10/09/2021;272,74;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2784;10/09/2021;339,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2785;10/09/2021;223,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2786;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2787;10/09/2021;122,48;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2788;10/09/2021;279,15;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2789;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2790;10/09/2021;318,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2791;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2792;10/09/2021;323,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2793;10/09/2021;71,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2794;10/09/2021;187,21;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2795;10/09/2021;275,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2796;10/09/2021;339,57;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2797;10/09/2021;426,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2798;10/09/2021;66,9;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2799;10/09/2021;16,22;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;1730;2021
2800;10/09/2021;75,65;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1932;2021
2801;10/09/2021;74,92;AGGIO RISCOSSIONI SANZIONI CDS;2559;1933;2021
2802;13/09/2021;366;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1746;2021
2803;13/09/2021;1.737,89;SPESE GEST. P.M. PREST.SERVIZI;2567;456;2021
2804;13/09/2021;184,05;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;293;2021
2805;13/09/2021;31.519,09;MARCIAPIEDE VAGGIO (A.V.);9754;938;2021
2806;13/09/2021;117;ACQUISTO GIORNALI E RIVISTE;1341;229;2021
2807;16/09/2021;121,84;TASSA DI CIRCOLAZIONE AUTOMEZZI (ALTRI SERV.GENERALI);2382;155;2021
2808;16/09/2021;439,74;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581;156;2021
2809;16/09/2021;192,3;TASSE DI CIRCOL.AUTOMEZZI VIABILITA';5260;157;2021
2810;16/09/2021;16,22;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;105;2020
2811;16/09/2021;44,97;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1308;2021
2812;16/09/2021;222,88;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;1309;2021
2813;16/09/2021;180,16;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;1310;2021
2814;16/09/2021;43,03;SPESE RISCALDAMENTO SC.MEDIE;3221;1311;2021
2815;16/09/2021;41,15;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;60;2021
2816;16/09/2021;902;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
2817;16/09/2021;31,42;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;511;2021
2818;16/09/2021;363,49;CONNETTIVITA' SC.PRIMARIA (CONT.ARTEA);2820;626;2021
2819;16/09/2021;241,2;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260;627;2021
2820;16/09/2021;109,73;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260;627;2021
2821;17/09/2021;1.382,24;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;18;2020
2822;17/09/2021;50;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;995;2020
2823;17/09/2021;1.000,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;19;2020
2824;17/09/2021;1.000,00;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;20;2020
2825;17/09/2021;63,99;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;996;2020
2826;17/09/2021;750,1;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;2206;2020
2827;17/09/2021;1.000,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;21;2020
