Mandati 3� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;
2485;05/09/2022;41,4;SPESE DI NOTIFICA;1029
2486;05/09/2022;5,88;SPESE DI NOTIFICA;1029
2487;05/09/2022;9,88;SPESE DI NOTIFICA;1029
2488;05/09/2022;9,88;SPESE DI NOTIFICA;1029
2489;06/09/2022;1.131,48;SPESE TELEF.UFFICI COMUNALI;1661
2490;06/09/2022;454,57;SPESE TELEF.CONV.TELEF.CELLULARI;1662
2491;06/09/2022;406,3;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821
2492;06/09/2022;62,15;SPESE TELEFON.ASILO NIDO;7025
2493;06/09/2022;2.200,00;SPESE MANUT.VIE E PIAZZE;5000
2494;06/09/2022;1.279,33;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
2495;06/09/2022;73,14;SPESE E COMMISSIONI BANCARIE E FINANZIARIE;1400
2496;06/09/2022;25.000,00;TRASF.UNIONE  SPESE PERS.GEST.ASSOC.PERSONALE;1024
2497;06/09/2022;30.000,00;TRASF.UNIONE  SPESE GESTIONE UFF.PERSONALE;1025
2498;06/09/2022;14.829,44;TRASF.UNIONE PER SPESE DI PERSONALE I.C.T.;1026
2499;06/09/2022;10.891,22;TRASF.UNIONE PER SPESE GESTIONE I.C.T.;1027
2500;06/09/2022;300,46;TRASF.UNIONE GEST. STATISTICA;1031
2501;06/09/2022;4.183,70;GEST.ASSOCIATA INFORMAZIONE ISTITUZIONALE;227
2502;06/09/2022;4.575,71;TRASF.UNIONE GESTIONE NUCLEO VALUT.;228
2503;06/09/2022;756,3;TRASF.UNIONE PERS.NUCLEO VALUTAZIONE;229
2504;06/09/2022;2.000,00;TRASF.UNIONE COMUNI GESTIONE RESP.DATI PERSONALE;2374
2505;06/09/2022;4.816,17;TRASFERIMENTI ALL'UNIONE PER SPESE GESTIONE C.U.A.;2379
2506;06/09/2022;5.000,00;TRASF.UNIONE GEST.SISTEMA BIBL.MUSEALE;4284
2507;06/09/2022;10.028,71;TRASFER.UNIONE PERSONALE PROT.CIVILE;6013
2508;06/09/2022;6.300,00;TRASFERIMENTI UNIONE GEST.PROT.CIVILE;6014
2509;06/09/2022;30.085,55;TRASF.UNIONE SPESE PERSONALE SOCIALE;7445
2510;06/09/2022;293.732,74;TRASF.UNIONE SPESE GESTIONE SOCIALE;7446
2511;07/09/2022;259,57;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
2512;07/09/2022;3.601,60;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
2513;07/09/2022;2.488,00;SPESE TRASPORTO PUBBL. LOCALE;5420
2514;07/09/2022;860,91;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2515;07/09/2022;84;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2516;07/09/2022;999,03;SPESE PER MANIF. TURISTICHE E RICREATIVE;4740
2517;07/09/2022;71,74;CONTRATTO DI SERVIZIO CASA SPA;5921
2518;08/09/2022;122;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2519;08/09/2022;114;SPESE DI RAPPRESENTANZA;81
2520;08/09/2022;1.134,84;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
2521;08/09/2022;103;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
2522;08/09/2022;600;INCARICO TRASCRIZIONE CONS.COMUNALE;139
2523;08/09/2022;750;COMMISSIONE GARA SCUOLA;3841
2524;08/09/2022;51;IRAP INCARICO TRASCRIZ.CONS.COM.LE;234
2525;08/09/2022;63,75;IRAP S.E.C.T.;3991
2526;08/09/2022;36,6;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2527;09/09/2022;630,64;AGGIO RISCOSSIONI SANZIONI CDS;2559
2528;09/09/2022;56.561,40;PARCO URBANO DONNINI (A.V.ABBATT.B.A);9981
2529;09/09/2022;21.286,53;PARCO URBANO DONNINI (A.V.ABBATT.B.A);9981
2530;09/09/2022;549;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2531;09/09/2022;427;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2532;09/09/2022;488;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2533;09/09/2022;732;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2534;09/09/2022;366;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2535;09/09/2022;976;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2536;12/09/2022;121,84;TASSA DI CIRCOLAZIONE AUTOMEZZI (ALTRI SERV.GENERALI);2382
2537;12/09/2022;439,74;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581
2538;12/09/2022;192,3;TASSE DI CIRCOL.AUTOMEZZI VIABILITA';5260
2539;12/09/2022;9.475,00;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2540;12/09/2022;64;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2541;12/09/2022;102;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2542;12/09/2022;312;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2543;12/09/2022;31,42;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
2544;12/09/2022;3.778,32;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
2545;12/09/2022;90.213,48;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
2546;12/09/2022;4.609,88;IVA DA VERSARE ALL'ERARIO;1460
2547;13/09/2022;72.600,46;EDIFICIO COMUNALE (MONETIZZAZ.);9104
2548;13/09/2022;7.188,56;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
2549;13/09/2022;16.970,09;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
2550;14/09/2022;89.650,00;CICLOPISTA PRULLI MONTANINO (C.METR.);9651
2551;14/09/2022;48,8;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
2552;14/09/2022;281,13;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
2553;14/09/2022;109,12;SPESE RISCALDAMENTO SC.MEDIE;3221
2554;14/09/2022;3,06;SPESE RISCALDAMENTO BIBLIOTECA;4161
2555;14/09/2022;112,2;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
2556;15/09/2022;1.250,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
2557;16/09/2022;315,7;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631
2558;16/09/2022;6.942,67;APPALTO PULIZIA UFFICI COMUNALI;1700
2559;16/09/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
2560;16/09/2022;836,31;APPALTO PULIZIA UFFICI COMUNALI;1700
2561;16/09/2022;250;SPESE PER MANIF. TURISTICHE E RICREATIVE;4740
2562;16/09/2022;505,08;APPALTO PULIZIA UFFICI COMUNALI;1700
2563;16/09/2022;244;SPESE MANIFESTAZIONI VARIE;4760
2564;19/09/2022;2.037,40;SPESE GEST. P.M. PREST.SERVIZI;2567
2565;19/09/2022;2.098,71;SPESE GEST. P.M. PREST.SERVIZI;2567
2566;19/09/2022;705,18;SPESE GEST. P.M. PREST.SERVIZI;2567
2567;19/09/2022;32,3;ACQUISTO GIORNALI E RIVISTE;1341
2568;19/09/2022;1.726,30;SPESE GEST. P.M. PREST.SERVIZI;2567
2569;19/09/2022;73,2;SPESE TELEF.UFFICI COMUNALI;1661
2570;19/09/2022;280,7;CONNETTIVITA' SC.PRIMARIA (CONT.ARTEA);2820
2571;19/09/2022;443,71;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260
2572;20/09/2022;8,5;SPESE ELETTR.UFF.COMUNALI;1740
2573;20/09/2022;10,3;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
2574;20/09/2022;9,94;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
2575;20/09/2022;16,26;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
2576;20/09/2022;9,7;SPESE ELETTR.IMP.SPORTIVI;4580
2577;20/09/2022;12,69;SPESE ENERGIA ELETTRICA FONTANELLI;6978
2578;20/09/2022;61;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2579;20/09/2022;3.000,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
2580;20/09/2022;3.000,00;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
2581;20/09/2022;1.930,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220
2582;20/09/2022;2.000,00;SCUOLE MATERNE - ACQU.BENI U.T.;2721
2583;20/09/2022;380,61;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
2584;20/09/2022;3.000,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
2585;20/09/2022;603,6;SPESE PER FOGNATURE -ACQUISTO BENI;6200
2586;20/09/2022;1.220,67;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
2587;20/09/2022;177,12;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
2588;21/09/2022;122;SPESE CARICO COMUNE MOSTRA OLIO;8180
2589;22/09/2022;107;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2590;22/09/2022;610;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2591;22/09/2022;153,61;CONTR.GRANDI INVALIDI LAVORO;7442
2592;22/09/2022;153,61;CONTR.GRANDI INVALIDI LAVORO;7442
2593;22/09/2022;153,61;CONTR.GRANDI INVALIDI LAVORO;7442
2594;22/09/2022;153,61;CONTR.GRANDI INVALIDI LAVORO;7442
2595;22/09/2022;7.864,58;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
2596;22/09/2022;13.825,62;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
2597;22/09/2022;7.246,64;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
2598;22/09/2022;446,95;F.DO ART.18 COMMA 1 L109/94 U.T.;1880
2599;22/09/2022;14.232,44;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2600;22/09/2022;284,79;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
2601;22/09/2022;6;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981
2602;22/09/2022;10.358,86;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
2603;22/09/2022;183,81;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
2604;22/09/2022;13,4;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162
2605;22/09/2022;14.461,90;FONDO ART.15 CCNL - RETRIB.;2343
2606;22/09/2022;771,16;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
2607;22/09/2022;1.785,45;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
2608;22/09/2022;11.635,23;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
2609;22/09/2022;22.099,28;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
2610;22/09/2022;995,26;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
2611;22/09/2022;397,47;PERS.SERVIZI GENERALI-STRAORDINARIO;280
2612;22/09/2022;5.398,24;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
2613;22/09/2022;214,2;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
2614;22/09/2022;4.973,02;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
2615;22/09/2022;185,3;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
2616;22/09/2022;6;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141
2617;22/09/2022;5.189,89;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
2618;22/09/2022;36,47;STRAORD.PERSONALE A TEMPO DETERMINATO;461
2619;22/09/2022;11.147,25;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
2620;22/09/2022;452,8;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
2621;22/09/2022;5;MISSIONI E RIMB.SPESE PERS.SQUADRE OPERATIVE;5141
2622;22/09/2022;1.641,47;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
2623;22/09/2022;199,53;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320
2624;22/09/2022;8.807,71;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
2625;22/09/2022;4,3;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
2626;22/09/2022;374,64;RIMB.SPESE SEGRETARIO COMUNALE;581
2627;22/09/2022;5;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582
2628;22/09/2022;906;RIMB.SPESE OBBLIGATORIE DIPENDENTI;587
2629;22/09/2022;10.760,22;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
2630;22/09/2022;18,87;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
2631;22/09/2022;42,9;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
2632;22/09/2022;3.243,30;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
2633;22/09/2022;13,45;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
2634;22/09/2022;8.203,95;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
2635;22/09/2022;65,55;IRAP - PERS.SERV.GENERALI;1083
2636;22/09/2022;151,76;IRAP - PERS.SERV.GENERALI;1083
2637;22/09/2022;669,21;IRAP - PERS.SERV.GENERALI;1083
2638;22/09/2022;453,1;IRAP - PERS.STAGIONALE E STRAORD.;1087
2639;22/09/2022;370,56;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
2640;22/09/2022;1.897,20;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
2641;22/09/2022;12.489,00;CONTRIBUTI CASSA PREVIDENZA;12020
2642;22/09/2022;1.143,43;CONTRIBUTI I.N.A.D.E.L.;12040
2643;22/09/2022;677,58;IRAP - PERS.SERV.FINANZIARI;1463
2644;22/09/2022;229,56;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
2645;22/09/2022;1.730,70;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
2646;22/09/2022;617,92;IRAP - PERS.UFF.TRIBUTI;1570
2647;22/09/2022;106,37;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
2648;22/09/2022;3,74;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2649;22/09/2022;686,78;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
2650;22/09/2022;3.510,12;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
2651;22/09/2022;1.253,62;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
2652;22/09/2022;37,99;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028
2653;22/09/2022;402,96;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
2654;22/09/2022;2.534,33;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
2655;22/09/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
2656;22/09/2022;905,15;IRAP- PERS.UFF.ANAGRAFE;2210
2657;22/09/2022;3.658,76;FONDO ART.15 CCNL-CONTRIBUTI;2346
2658;22/09/2022;1.203,42;FONDO ART.15 CCNL-IRAP;2387
2659;22/09/2022;939,89;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
2660;22/09/2022;5.573,97;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
2661;22/09/2022;1,96;CONTR.PREV.COMPLEMENTARE P.M.;2423
2662;22/09/2022;1.990,75;IRAP - PERS.POLIZIA LOCALE;2583
2663;22/09/2022;399,52;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
2664;22/09/2022;183,54;PERS.SERVIZI GENERALI - CONTRIBUTI;260
2665;22/09/2022;424,94;PERS.SERVIZI GENERALI - CONTRIBUTI;260
2666;22/09/2022;2.278,97;PERS.SERVIZI GENERALI - CONTRIBUTI;260
2667;22/09/2022;154,32;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
2668;22/09/2022;1.335,78;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
2669;22/09/2022;1,76;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
2670;22/09/2022;477,07;IRAP - PERS.SERV.SCUOLA;3990
2671;22/09/2022;177,5;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
2672;22/09/2022;1.240,73;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
2673;22/09/2022;441,44;IRAP - PERS.SERV.CULTURA;4290
2674;22/09/2022;254,33;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
2675;22/09/2022;1.354,69;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
2676;22/09/2022;453;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
2677;22/09/2022;2.803,28;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
2678;22/09/2022;668,1;IRAP - PERS.SQUADRE OPERATIVE;5266
2679;22/09/2022;46,48;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
2680;22/09/2022;438,16;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
2681;22/09/2022;156,49;IRAP - PERS.ILLUM.PUBBLICA;5410
2682;22/09/2022;334,64;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
2683;22/09/2022;2.029,90;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
2684;22/09/2022;759;IRAP - PERS.URBANISTICA;5903
2685;22/09/2022;383,37;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
2686;22/09/2022;2.583,62;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
2687;22/09/2022;922,47;IRAP - PERS.SERVIZI SOCIALI;7535
2688;22/09/2022;124,92;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
2689;22/09/2022;782,75;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
2690;22/09/2022;279,56;IRAP- PERS.SERV.NECROSCOPICO;7763
2691;22/09/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
2692;22/09/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
2693;22/09/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
2694;22/09/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
2695;22/09/2022;270,07;CONTRIBUTI CASSA PREVIDENZA;12020
2696;22/09/2022;37,34;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2697;22/09/2022;18,63;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
2698;22/09/2022;19,55;CONTR.PREV.COMPLEMENTARE P.M.;2423
2699;22/09/2022;17,57;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
2700;22/09/2022;367,87;RITENUTE PERSONALE CONTO DI TERZI;12160
2701;22/09/2022;509;RITENUTE PERSONALE CONTO DI TERZI;12160
2702;22/09/2022;701,91;RITENUTE PERSONALE CONTO DI TERZI;12160
2703;22/09/2022;274;RITENUTE PERSONALE CONTO DI TERZI;12160
2704;22/09/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
2705;22/09/2022;14.800,50;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
2706;22/09/2022;282,6;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60
2707;22/09/2022;327,05;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60
2708;22/09/2022;1.236,54;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60
2709;22/09/2022;4.068,13;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
2710;22/09/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
2711;22/09/2022;1.258,07;IRAP AMMINISTRATORI;235
2712;22/09/2022;217,31;IRAP - PERS.SERV.GENERALI;1083
2713;22/09/2022;608,48;PERS.SERVIZI GENERALI - CONTRIBUTI;260
2714;23/09/2022;26.739,98;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2715;23/09/2022;724,48;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
2716;23/09/2022;1.250,94;SPESE ELETTR.IMP.SPORTIVI;4580
2717;23/09/2022;133,72;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
2718;23/09/2022;829,41;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
2719;23/09/2022;397,59;SPESE ENERGIA ELETTRICA FONTANELLI;6978
2720;23/09/2022;3.488,64;SPESE ENERGIA ELETTRICA FONTANELLI;6978
2721;23/09/2022;4.360,98;SPESE ELETTRICITA' ASILO NIDO;7026
2722;23/09/2022;1.130,85;SPESE ELETTR.CIMITERI;7663
2723;23/09/2022;1.443,94;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
2724;23/09/2022;2.781,60;SPESE MANUT.VIE E PIAZZE;5000
2725;23/09/2022;488;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2726;23/09/2022;1.568,28;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060
2727;23/09/2022;2.562,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2728;23/09/2022;1.172,42;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2729;23/09/2022;779,58;SPESE MANIFESTAZIONI VARIE;4760
2730;23/09/2022;3.518,57;SPESA PASTI RIENTRI DIPENDENTI;783
2731;23/09/2022;5.185,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM LL.PP;2166
2732;26/09/2022;369,64;CONTRATTO DI SERVIZIO CASA SPA;5921
2733;26/09/2022;3.299,42;CONTRATTO DI SERVIZIO CASA SPA;5921
2734;26/09/2022;877;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2735;26/09/2022;97;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2736;27/09/2022;230;FONDO FORMAZIONE DEL PERSONALE;760
2737;27/09/2022;854;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2738;27/09/2022;2.684,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
2739;27/09/2022;1.220,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM LL.PP;2166
2740;27/09/2022;53.052,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
2741;27/09/2022;165;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
2742;29/09/2022;65.674,68;ASILO NIDO ARCOBALENO;7023
2743;29/09/2022;1.512,80;ACQ.BENI CONS.ELETTORALI/REFERENDUM. URP DEMOGRAFICI;2152
2744;29/09/2022;64,92;FORNITURE STRAORD. ENERGIA EVENTI;4360
2745;29/09/2022;22,69;FORNITURE STRAORD. ENERGIA EVENTI;4360
2746;30/09/2022;1.044,87;SPESE NON ANDATE A BUON FINE;12165
2747;30/09/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
2748;30/09/2022;1.426,94;CONV.ASILO NIDO LECCIO;7033
