Mandati 2� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;Capitolo
1669;13/06/2022;35.267,23;MANUT.STRAORD.SC.PRIM.LECCIO (C.EFFIC.ENERG.);9410
1670;13/06/2022;3.689,57;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1671;13/06/2022;1.316,38;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
1672;13/06/2022;1.209,57;SPESE RISCALDAMENTO SC.MEDIE;3221
1673;13/06/2022;1.322,39;SPESE RISCALDAMENTO BIBLIOTECA;4161
1674;13/06/2022;1.197,96;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
1675;13/06/2022;24.497,60;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981
1676;13/06/2022;30,59;SPESE ELETTR.UFF.COMUNALI;1740
1677;13/06/2022;1.952,16;SPESA PASTI RIENTRI DIPENDENTI;783
1678;13/06/2022;4.749,26;SPESE ELETTR.UFF.COMUNALI;1740
1679;13/06/2022;1.040,22;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
1680;13/06/2022;30,1;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
1681;13/06/2022;2.721,22;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
1682;13/06/2022;332,72;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
1683;13/06/2022;2.127,73;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
1684;13/06/2022;740,83;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
1685;13/06/2022;545,07;SPESE ELETTR.IMP.SPORTIVI;4580
1686;13/06/2022;1.616,13;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
1687;13/06/2022;20.056,80;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1688;13/06/2022;1.510,36;SPESE ENERGIA ELETTRICA FONTANELLI;6978
1689;13/06/2022;680,17;SPESE ELETTR.CIMITERI;7663
1690;15/06/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
1691;15/06/2022;5.230,99;SPESE GEST. P.M. PREST.SERVIZI;2567
1692;15/06/2022;3.339,00;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
1693;15/06/2022;1.128,50;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
1694;15/06/2022;915;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
1695;15/06/2022;582,85;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220
1696;15/06/2022;579,5;MANUTENZ.ASILO NIDO;7022
1697;20/06/2022;305;URBANISTICA PREST.SERVIZI;5565
1698;20/06/2022;3.000,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
1699;20/06/2022;5.490,00;REFEZIONE SCOLASTICA;3744
1700;20/06/2022;15.494,00;STADIO COMUNALE (A.VINC.MONET.);9491
1701;20/06/2022;621,77;TASSE DI CIRCOL.AUTOMEZZI VIABILITA';5260
1702;20/06/2022;309;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1703;20/06/2022;1.349,00;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1704;20/06/2022;526,96;PROGETTI TURISMO COMUNI;4719
1705;20/06/2022;1.385,92;SPESE CONDOMINIALI GEST. ORDINARIA;1711
1706;20/06/2022;757;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1707;20/06/2022;3.738,00;CONTR.TRASP. ALUNNI SCUOLE;3900
1708;20/06/2022;300;CONVENZIONI BIBLIOTECA;4287
1709;20/06/2022;48.000,00;CONTR.INV.BUS DI LINEA (C.R.);9931
1710;21/06/2022;19.733,79;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
1711;21/06/2022;1.029,62;IRAP - PERS.SERV.GENERALI;1083
1712;21/06/2022;450;IRAP - PERS.STAGIONALE E STRAORD.;1087
1713;21/06/2022;313,77;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
1714;21/06/2022;2.051,31;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
1715;21/06/2022;11.922,79;CONTRIBUTI CASSA PREVIDENZA;12020
1716;21/06/2022;1.231,24;CONTRIBUTI I.N.A.D.E.L.;12040
1717;21/06/2022;732,62;IRAP - PERS.SERV.FINANZIARI;1463
1718;21/06/2022;229,09;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
1719;21/06/2022;1.727,21;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
1720;21/06/2022;616,47;IRAP - PERS.UFF.TRIBUTI;1570
1721;21/06/2022;3,72;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
1722;21/06/2022;576,29;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
1723;21/06/2022;2.928,47;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
1724;21/06/2022;1.045,89;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
1725;21/06/2022;402,15;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
1726;21/06/2022;2.504,85;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
1727;21/06/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1728;21/06/2022;894,62;IRAP- PERS.UFF.ANAGRAFE;2210
1729;21/06/2022;3.273,41;FONDO ART.15 CCNL-CONTRIBUTI;2346
1730;21/06/2022;1.059,99;FONDO ART.15 CCNL-IRAP;2387
1731;21/06/2022;875,55;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
1732;21/06/2022;5.100,38;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
1733;21/06/2022;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423
1734;21/06/2022;1.815,79;IRAP - PERS.POLIZIA LOCALE;2583
1735;21/06/2022;448,05;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
1736;21/06/2022;3.264,13;PERS.SERVIZI GENERALI - CONTRIBUTI;260
1737;21/06/2022;153,94;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
1738;21/06/2022;1.284,27;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
1739;21/06/2022;1,75;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
1740;21/06/2022;458,68;IRAP - PERS.SERV.SCUOLA;3990
1741;21/06/2022;238,57;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
1742;21/06/2022;1.461,73;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
1743;21/06/2022;522,05;IRAP - PERS.SERV.CULTURA;4290
1744;21/06/2022;253,86;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
1745;21/06/2022;1.344,94;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
1746;21/06/2022;498,44;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
1747;21/06/2022;3.086,45;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
1748;21/06/2022;775,87;IRAP - PERS.SQUADRE OPERATIVE;5266
1749;21/06/2022;46,38;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
1750;21/06/2022;429,74;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
1751;21/06/2022;153,48;IRAP - PERS.ILLUM.PUBBLICA;5410
1752;21/06/2022;309,08;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
1753;21/06/2022;1.905,41;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
1754;21/06/2022;680,51;IRAP - PERS.URBANISTICA;5903
1755;21/06/2022;382,49;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
1756;21/06/2022;2.583,49;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
1757;21/06/2022;922,68;IRAP - PERS.SERVIZI SOCIALI;7535
1758;21/06/2022;124,67;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
1759;21/06/2022;780,16;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
1760;21/06/2022;275,8;IRAP- PERS.SERV.NECROSCOPICO;7763
1761;21/06/2022;8.512,31;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
1762;21/06/2022;10,33;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181
1763;21/06/2022;210,19;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
1764;21/06/2022;7.229,59;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
1765;21/06/2022;12.108,52;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
1766;21/06/2022;10,08;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
1767;21/06/2022;10.337,74;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
1768;21/06/2022;81,24;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
1769;21/06/2022;7;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162
1770;21/06/2022;12.774,06;FONDO ART.15 CCNL - RETRIB.;2343
1771;21/06/2022;13.441,81;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
1772;21/06/2022;20.753,24;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
1773;21/06/2022;309,56;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
1774;21/06/2022;172,04;PERS.SERVIZI GENERALI-STRAORDINARIO;280
1775;21/06/2022;5.385,72;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
1776;21/06/2022;10,3;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
1777;21/06/2022;5.924,32;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
1778;21/06/2022;182,38;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
1779;21/06/2022;5.179,90;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
1780;21/06/2022;10,18;STRAORD.PERSONALE A TEMPO DETERMINATO;461
1781;21/06/2022;12.786,83;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
1782;21/06/2022;39,65;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
1783;21/06/2022;1.638,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
1784;21/06/2022;167,35;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320
1785;21/06/2022;7.839,63;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
1786;21/06/2022;58,93;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
1787;21/06/2022;28,1;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582
1788;21/06/2022;10.737,48;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
1789;21/06/2022;44,14;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
1790;21/06/2022;33,6;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
1791;21/06/2022;3.212,51;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
1792;21/06/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
1793;21/06/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
1794;21/06/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
1795;21/06/2022;269,53;CONTRIBUTI CASSA PREVIDENZA;12020
1796;21/06/2022;37,26;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
1797;21/06/2022;18,59;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1798;21/06/2022;19,51;CONTR.PREV.COMPLEMENTARE P.M.;2423
1799;21/06/2022;17,53;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
1800;21/06/2022;309,14;RITENUTE PERSONALE CONTO DI TERZI;12160
1801;21/06/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
1802;21/06/2022;701,91;RITENUTE PERSONALE CONTO DI TERZI;12160
1803;21/06/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
1804;21/06/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
1805;21/06/2022;4.011,78;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
1806;21/06/2022;8,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
1807;21/06/2022;34;IRAP - TIROCINI SETT.FINANZIARIO;1462
1808;21/06/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1809;21/06/2022;1.258,07;IRAP AMMINISTRATORI;235
1810;21/06/2022;14.800,50;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1811;21/06/2022;100;COMPENSO TIROCINI SETT.FINANZIARIO;1232
1812;21/06/2022;400;COMPENSO TIROCINI SETT.FINANZIARIO;1232
1813;23/06/2022;3.750,65;CONTRATTO DI SERVIZIO CASA SPA;5921
1814;23/06/2022;475;CONVENZIONI BIBLIOTECA;4287
1815;23/06/2022;800;CONTR.VIGILANZA A.V.C.P. S.E.C.T.;3885
1816;23/06/2022;12;UTENZE E CANONI AUTOMEZZI;591
1817;23/06/2022;68,03;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1818;23/06/2022;990,64;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560
1819;23/06/2022;547,9;LICENZE D'USO SOFTWARE FINANZ.;1420
1820;23/06/2022;225.521,57;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423
1821;23/06/2022;675,88;MATERIALI SANITARI;2355
1822;23/06/2022;879,52;SPESE STAMPATI,REGISTRI,CANCEL.;1320
1823;23/06/2022;1.220,00;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
1824;23/06/2022;122;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1825;23/06/2022;2.339,55;SPESE GEST. P.M. PREST.SERVIZI;2567
1826;23/06/2022;204,96;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
1827;23/06/2022;125;SPESE DI RAPPRESENTANZA;81
1828;23/06/2022;228;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
1829;23/06/2022;16.000,00;SPESE POSTALI;992
1830;23/06/2022;49,3;ACQUISTO GIORNALI E RIVISTE;1341
1831;23/06/2022;2,52;UTENZE E CANONI AUTOMEZZI;591
1832;23/06/2022;973,82;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1833;23/06/2022;305,61;SPESE STAMPATI,REGISTRI,CANCEL.;1320
1834;23/06/2022;250,8;ACQUISTO FLORA;6939
1835;23/06/2022;2.284,75;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
1836;23/06/2022;3.350,89;SPESE GEST. P.M. PREST.SERVIZI;2567
1837;23/06/2022;5.845,55;IVA SPLIT PAYMENT FATTURE EMESSE;1458
1838;24/06/2022;407,72;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
1839;24/06/2022;549,53;AGGIO RISCOSSIONI SANZIONI CDS;2559
1840;27/06/2022;302,17;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631
1841;27/06/2022;166;SCUOLE MATERNE - ACQU.BENI U.T.;2721
1842;27/06/2022;83,13;SCUOLE MATERNE - ACQU.BENI U.T.;2721
1843;27/06/2022;81,41;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
1844;27/06/2022;66;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
1845;27/06/2022;66;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
1846;27/06/2022;64,98;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520
1847;27/06/2022;66;SPESE PER FOGNATURE -ACQUISTO BENI;6200
1848;27/06/2022;66;SPESE PER FOGNATURE -ACQUISTO BENI;6200
1849;27/06/2022;38.141,28;REFEZIONE SCOLASTICA;3744
1850;27/06/2022;2.095,81;SPESE ASSISTENZA CANI RANDAGI;5700
1851;27/06/2022;3.416,00;SERVIZI IVA;1390
1852;27/06/2022;6.461,12;SPESE GEST. P.M. PREST.SERVIZI;2567
1853;27/06/2022;1.194,07;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
1854;27/06/2022;118,85;MANUTENZ.AUTOMEZZI (VIABILITA');5160
1855;27/06/2022;231;MANUTENZ.ASILO NIDO;7022
1856;30/06/2022;75,99;SPESE PER MATRIMONI CIVILI E CENTENARI;10
