Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
2250;22/07/2020;3.894,57;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
2251;23/07/2020;1.498,50;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;220;2020
2252;24/07/2020;2.479,83;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1702;2020
2253;24/07/2020;2.260,00;IMPOSTA REGISTRO E BOLLO;1082;1595;2020
2254;30/07/2020;11.629,13;DESTINAZ.INCASSI LIBERI A REINTEGRO INCASSI VINC. ART.195 TUEL;12167;1717;2020
2255;06/08/2020;123,36;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581;1008;2020
2256;06/08/2020;200;IMPOSTA REGISTRO E BOLLO;1082;1742;2020
2257;06/08/2020;2.135,00;GEST.IMPIANTI SOC.SPORTIVE;4566;335;2020
2258;06/08/2020;93,5;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2259;06/08/2020;6.120,00;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560;78;2019
2260;06/08/2020;2.557,12;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;575;2020
2261;06/08/2020;215,8;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2262;06/08/2020;2.999,37;GESTIONE CENTRO VISITE PONTE A ENNA;6994;1491;2020
2263;06/08/2020;425,74;SPESE PER FOGNATURE -ACQUISTO BENI;6200;342;2020
2264;06/08/2020;500;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2265;06/08/2020;3.026,23;CENTRI ESTIVI (C.S);7063;1370;2020
2266;06/08/2020;655;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2267;06/08/2020;8.564,40;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;92;2020
2268;06/08/2020;23.179,48;MANUTENZIONE STRAORD.PATRIMONIO (A.V.);9203;1492;2020
2269;06/08/2020;25;SPESE PER MATRIMONI CIVILI E CENTENARI;10;390;2020
2270;06/08/2020;12.274,91;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1496;2020
2271;06/08/2020;146,4;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
2272;06/08/2020;600;DISINFESTAZIONE IMMOBILI COMUNALI;1721;1167;2020
2273;06/08/2020;29.667,49;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;1749;2020
2274;11/08/2020;245;VERS.IMPOSTE CONTRATTI;12263;366;2020
2275;11/08/2020;610;PROGETTO ECCO FATTO;2181;1567;2020
2276;11/08/2020;420,09;SPESE PER TRASPORTI SOCIALI;7320;149;2019
2277;11/08/2020;431;SPESE PER TRASPORTI SOCIALI;7320;3062;2019
2278;11/08/2020;82;MANUTENZ.STRAORD.PATRIMONIO;9202;1558;2020
2279;11/08/2020;8.702,00;MANUTENZIONE STRAORD.PATRIMONIO (A.V.);9203;1559;2020
2280;11/08/2020;8.120,32;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;1185;2020
2281;11/08/2020;20.316,80;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2282;11/08/2020;7.794,80;IMPIANTO SPORT.S.CLEMENTE (A.V.ABB.B.A);9492;1500;2020
2283;11/08/2020;180;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;748;2020
2284;11/08/2020;850;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;749;2020
2285;11/08/2020;800;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;750;2020
2286;11/08/2020;219,6;SPESE POSTALI;992;1833;2019
2287;11/08/2020;624,93;SERVIZI POSTALI ENTRATE;1530;317;2020
2288;11/08/2020;667,47;CONSUMO IDRICO SC.ELEMENTARI;3090;190;2020
2289;11/08/2020;1.544,68;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
2290;11/08/2020;25,98;IVA DA VERSARE ALL'ERARIO;1460;330;2020
2291;11/08/2020;731,5;SPESE PER FOGNATURE-PREST.SERVIZI;6340;391;2020
2292;12/08/2020;39,27;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1774;2020
2293;12/08/2020;45;AGGIO RISCOSSIONI SANZIONI CDS;2559;1773;2020
2294;12/08/2020;2.063,36;CONTR.INVEST.URB.SECONDARIA (A.A.);10115;1593;2020
2295;12/08/2020;1.054,08;CONTR.INVEST.URB.SECONDARIA (A.A.);10115;1592;2020
2296;12/08/2020;72.490,00;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;158;2020
2297;12/08/2020;5.138,91;SPESE ASSISTENZA CANI RANDAGI;5700;282;2020
2298;12/08/2020;13.999,36;CONTR.INVEST.URB.SECONDARIA (A.A.);10115;1589;2020
2299;17/08/2020;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;533;2020
2300;17/08/2020;716,46;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;281;2019
2301;17/08/2020;476,67;COMPENSO TIROCINIO SERV.SOCIALE;7183;103;2020
2302;17/08/2020;23,33;COMPENSO TIROCINIO SERV.SOCIALE;7183;1755;2020
2303;17/08/2020;376,67;COMPENSO TIROCINI SETT.FINANZIARIO;1232;100;2020
2304;17/08/2020;123,33;COMPENSO TIROCINI SETT.FINANZIARIO;1232;1753;2020
2305;17/08/2020;500;COMPENSO TIROCINIO SETTORE URP;2139;148;2020
2306;17/08/2020;2.610,21;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1789;2020
2307;17/08/2020;26,92;IRAP - TIROCINI SETT.FINANZIARIO;1462;101;2020
2308;17/08/2020;15,58;IRAP - TIROCINI SETT.FINANZIARIO;1462;1754;2020
2309;17/08/2020;722,15;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;535;2020
2310;17/08/2020;42,5;IRAP - TIROCINIO FORMATIVO SETTORE URP;2212;644;2020
2311;17/08/2020;844,78;IRAP AMMINISTRATORI;235;534;2020
2312;17/08/2020;41,42;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;104;2020
2313;17/08/2020;1,08;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;1756;2020
2314;17/08/2020;185;RITENUTE PERSONALE CONTO DI TERZI;12160;1881;2020
2315;17/08/2020;19,94;RITENUTE PERSONALE CONTO DI TERZI;12160;1875;2020
2316;17/08/2020;8.328,63;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;1802;2020
2317;17/08/2020;24.114,57;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1873;2020
2318;17/08/2020;7.104,91;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;1806;2020
2319;17/08/2020;362,13;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;1809;2020
2320;17/08/2020;11.083,91;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;1811;2020
2321;17/08/2020;40,56;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;1814;2020
2322;17/08/2020;84,89;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;1815;2020
2323;17/08/2020;10.279,03;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;1817;2020
2324;17/08/2020;83,18;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;1822;2020
2325;17/08/2020;10.399,00;FONDO ART.15 CCNL - RETRIB.;2343;1824;2020
2326;17/08/2020;13.290,06;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;1796;2020
2327;17/08/2020;17.024,80;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;1790;2020
2328;17/08/2020;417,29;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;1829;2020
2329;17/08/2020;305,23;PERS.SERVIZI GENERALI-STRAORDINARIO;280;1799;2020
2330;17/08/2020;1.631,67;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;1831;2020
2331;17/08/2020;5.371,06;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;1833;2020
2332;17/08/2020;77,28;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;1835;2020
2333;17/08/2020;3.457,69;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;1840;2020
2334;17/08/2020;134,05;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;1843;2020
2335;17/08/2020;6.100,16;QUOTE DOVUTE SEGRET.COMUN. L.312/80;440;982;2020
2336;17/08/2020;11.888,65;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;151;2020
2337;17/08/2020;303,35;STRAORD.PERSONALE A TEMPO DETERMINATO;461;629;2020
2338;17/08/2020;216,1;ASS.FAMILIARI PERS.TEMPO DETERMINATO;464;1800;2020
2339;17/08/2020;17.700,95;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;1793;2020
2340;17/08/2020;123,73;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;1847;2020
2341;17/08/2020;663,06;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;1848;2020
2342;17/08/2020;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;1850;2020
2343;17/08/2020;7.890,16;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;1853;2020
2344;17/08/2020;569,13;PERS.URBANIST.-ASS.FAMILIARI;5481;1856;2020
2345;17/08/2020;209,45;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;1795;2020
2346;17/08/2020;10.437,51;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;1858;2020
2347;17/08/2020;45,5;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;1861;2020
2348;17/08/2020;34,66;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;1862;2020
2349;17/08/2020;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;1864;2020
2350;17/08/2020;72,23;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;1867;2020
2351;17/08/2020;117,3;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;1868;2020
2352;17/08/2020;216,82;CONTRIBUTI CASSA PREVIDENZA;12020;1871;2020
2353;17/08/2020;17,97;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1821;2020
2354;17/08/2020;18,58;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1837;2020
2355;17/08/2020;304,94;RITENUTE PERSONALE CONTO DI TERZI;12160;1876;2020
2356;17/08/2020;510;RITENUTE PERSONALE CONTO DI TERZI;12160;1879;2020
2357;17/08/2020;949,13;RITENUTE PERSONALE CONTO DI TERZI;12160;1878;2020
2358;17/08/2020;3.392,32;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1874;2020
2359;17/08/2020;260;RITENUTE PERSONALE CONTO DI TERZI;12160;1880;2020
2360;17/08/2020;1.077,94;IRAP - PERS.SERV.GENERALI;1083;1801;2020
2361;17/08/2020;518,51;IRAP DIRITTI DI ROGITO;1085;983;2020
2362;17/08/2020;1.070,51;IRAP - PERS.STAGIONALE E STRAORD.;1087;154;2020
2363;17/08/2020;311,94;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;1803;2020
2364;17/08/2020;2.091,04;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;1804;2020
2365;17/08/2020;14.295,40;CONTRIBUTI CASSA PREVIDENZA;12020;1870;2020
2366;17/08/2020;1.364,77;CONTRIBUTI I.N.A.D.E.L.;12040;1872;2020
2367;17/08/2020;746,79;IRAP - PERS.SERV.FINANZIARI;1463;1805;2020
2368;17/08/2020;228,29;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;1807;2020
2369;17/08/2020;1.758,94;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;1808;2020
2370;17/08/2020;628,19;IRAP - PERS.UFF.TRIBUTI;1570;1810;2020
2371;17/08/2020;525,75;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;1812;2020
2372;17/08/2020;2.824,25;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;1813;2020
2373;17/08/2020;1.008,67;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;1816;2020
2374;17/08/2020;399,73;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;1818;2020
2375;17/08/2020;2.608,06;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;1819;2020
2376;17/08/2020;1,8;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1820;2020
2377;17/08/2020;931,46;IRAP- PERS.UFF.ANAGRAFE;2210;1823;2020
2378;17/08/2020;2.665,57;FONDO ART.15 CCNL-CONTRIBUTI;2346;1825;2020
2379;17/08/2020;867,93;FONDO ART.15 CCNL-IRAP;2387;1826;2020
2380;17/08/2020;687,19;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;1827;2020
2381;17/08/2020;4.205,52;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;1828;2020
2382;17/08/2020;1.501,98;IRAP - PERS.POLIZIA LOCALE;2583;1830;2020
2383;17/08/2020;446,57;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;1797;2020
2384;17/08/2020;3.407,25;PERS.SERVIZI GENERALI - CONTRIBUTI;260;1798;2020
2385;17/08/2020;46,23;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;1832;2020
2386;17/08/2020;397,85;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;1791;2020
2387;17/08/2020;153,37;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;1834;2020
2388;17/08/2020;1.352,71;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;1792;2020
2389;17/08/2020;1,86;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1836;2020
2390;17/08/2020;142,09;IRAP - PERS.TRASPORTI SCOLASTICI;3986;1838;2020
2391;17/08/2020;483,11;IRAP - PERS.SERV.SCUOLA;3990;1839;2020
2392;17/08/2020;49,18;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;1841;2020
2393;17/08/2020;880,42;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;1842;2020
2394;17/08/2020;314,44;IRAP - PERS.SERV.CULTURA;4290;1844;2020
2395;17/08/2020;1.451,84;CONTRIBUTI DIRITTI DI ROGITO;441;984;2020
2396;17/08/2020;542,11;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;152;2020
2397;17/08/2020;3.200,01;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;153;2020
2398;17/08/2020;591,13;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;1845;2020
2399;17/08/2020;4.499,50;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;1846;2020
2400;17/08/2020;1.281,67;IRAP - PERS.SQUADRE OPERATIVE;5266;1849;2020
2401;17/08/2020;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;1851;2020
2402;17/08/2020;421,44;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;1794;2020
2403;17/08/2020;150,52;IRAP - PERS.ILLUM.PUBBLICA;5410;1852;2020
2404;17/08/2020;235,55;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;1854;2020
2405;17/08/2020;2.027,46;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;1855;2020
2406;17/08/2020;724,1;IRAP - PERS.URBANISTICA;5903;1857;2020
2407;17/08/2020;338,18;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;1859;2020
2408;17/08/2020;2.630,43;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;1860;2020
2409;17/08/2020;939,46;IRAP - PERS.SERVIZI SOCIALI;7535;1863;2020
2410;17/08/2020;124,29;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;1865;2020
2411;17/08/2020;944;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;1866;2020
2412;17/08/2020;337,15;IRAP- PERS.SERV.NECROSCOPICO;7763;1869;2020
2413;17/08/2020;13,96;RITENUTE PERSONALE CONTO DI TERZI;12160;1877;2020
2414;17/08/2020;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423;1882;2020
2415;17/08/2020;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423;1883;2020
2416;17/08/2020;4,5;UTENZE E CANONI AUTOMEZZI;591;306;2020
2417;17/08/2020;2.928,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1501;2020
2418;17/08/2020;11.905,86;CORREDO E ARMAMENTO AGENTI POLIZIA;2520;785;2020
2419;17/08/2020;212,71;SCUOLE MATERNE - ACQU.BENI U.T.;2721;203;2020
2420;17/08/2020;1.800,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;206;2020
2421;17/08/2020;2.379,00;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;1354;2020
2422;17/08/2020;79,95;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;105;2020
2423;17/08/2020;303,78;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;1016;2020
2424;17/08/2020;363,18;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;1017;2020
2425;17/08/2020;42,35;SPESE RISCALDAMENTO SC.MEDIE;3221;1018;2020
2426;17/08/2020;5,42;SPESE RISCALDAMENTO BIBLIOTECA;4161;109;2020
2427;17/08/2020;42,35;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;110;2020
2428;17/08/2020;7.538,14;SPESE GEST. P.M. PREST.SERVIZI;2567;392;2020
2429;17/08/2020;29.987,74;IMPIANTO SPORTIVO LECCIO (C.R.);9499;1357;2020
2430;17/08/2020;144,57;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;293;2020
2431;17/08/2020;643,64;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;188;2020
2432;17/08/2020;28,67;CONS.IDRICO SC.MEDIE;3245;191;2020
2433;17/08/2020;182,42;CONS.IDRICO PALAZZETTO SPORT;4572;192;2020
2434;17/08/2020;146,4;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
2435;17/08/2020;17.080,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1171;2020
2436;17/08/2020;5,04;UTENZE E CANONI AUTOMEZZI;591;306;2020
2437;17/08/2020;8.198,07;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;1381;2020
2438;18/08/2020;34.636,40;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;113;2020
2439;18/08/2020;17.635,00;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2440;18/08/2020;1.214,45;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;978;2020
2441;18/08/2020;432,6;SERVIZI EDUCATIVI PRE-SCUOLA POST-SCUOLA;3861;31;2020
2442;18/08/2020;2.858,10;PROGETTO SPAZIO SIKURO;7059;1172;2020
2443;18/08/2020;4.955,88;SPESE GEST. P.M. PREST.SERVIZI;2567;392;2020
2444;18/08/2020;66,88;MANUTENZ.AUTOMEZZI (VIABILITA');5160;209;2020
2445;18/08/2020;3.923,23;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;1560;2020
2446;18/08/2020;7.996,86;INFRASTRUTTURE STRADALI (SANZIONI CDS);9870;1571;2020
2447;18/08/2020;683,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
2448;18/08/2020;6.753,46;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;1151;2020
2449;18/08/2020;388,61;SPESE TELEF.CONV.TELEF.CELLULARI;1662;289;2020
2450;18/08/2020;540,46;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2451;18/08/2020;22,7;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2452;18/08/2020;198,99;RIMBORSO QUOTE CAPITALI MUTUI (DD.PP) EX 11030;11029;1885;2020
2453;18/08/2020;14.263,16;INTER.AMMORTAM.MUTUI RISTR.IMMOBILI-CASSA DD.PP.;1780;1886;2020
2454;18/08/2020;3.272,66;INTER.AMMORT.OP.VARIE/MISTE (CASSA DD.PP.);1782;1887;2020
2455;18/08/2020;36.178,89;INTER.PASSIVI SC.MATERNE (CASSA DD.PP.);2865;1888;2020
2456;18/08/2020;8.011,30;INTERESSI AMMORT.MUTUI SCUOLE.(CASSA DD.PP);3145;1889;2020
2457;18/08/2020;3.712,23;INTER.MUTUI SCUOLE MEDIE;3270;1890;2020
2458;18/08/2020;1.412,87;INTER.AMM.TO MUTUI SCUOLABUS (DD.PP) EX 3920;3919;1891;2020
2459;18/08/2020;6.245,18;INT.PASS.RATE AMMORT.MUTUI SCUOLE (CASSA DD.PP.);3940;1892;2020
2460;18/08/2020;5.342,59;INTERESSI PASSIVI MUTUI CULTURA;4425;1893;2020
2461;18/08/2020;16.729,28;INTER.AMM.TO MUTUI.IMP.SPORTIVI (DD.PP)EX4600;4599;1894;2020
2462;18/08/2020;37.543,49;INTER.RATE AMM.TO MUTUI VIABILITA' (DD.PP.) EX 5250;5249;1895;2020
2463;18/08/2020;90,3;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
2464;18/08/2020;4.626,82;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
2465;18/08/2020;10.582,57;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
2466;18/08/2020;3.131,61;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
2467;18/08/2020;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
2468;19/08/2020;6.100,00;CANONE SEGNALETICA PROMOZIONE TERRITORIO;4703;981;2020
2469;19/08/2020;911,5;GEST.IMPIANTI SOC.SPORTIVE;4566;302;2020
2470;19/08/2020;2.796,68;SPESE ELETTR.UFF.COMUNALI;1740;114;2020
2471;19/08/2020;228,55;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;115;2020
2472;19/08/2020;533,46;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;116;2020
2473;19/08/2020;494,82;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;117;2020
2474;19/08/2020;386,28;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;118;2020
2475;19/08/2020;61,45;SPESE ELETTR.IMP.SPORTIVI;4580;119;2020
2476;19/08/2020;350,94;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;120;2020
2477;19/08/2020;1.285,04;SPESE ENERGIA ELETTRICA FONTANELLI;6978;121;2020
2478;19/08/2020;443,78;SPESE ELETTR.CIMITERI;7663;123;2020
2479;19/08/2020;500;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;1345;2020
2480;19/08/2020;26;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1346;2020
2481;19/08/2020;816;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1347;2020
2482;19/08/2020;533,82;CONTRIBUTI REFEZIONE SCOLASTICA;3880;133;2020
2483;19/08/2020;1.064,60;CONTRIBUTI REFEZIONE SCOLASTICA;3880;134;2020
2484;19/08/2020;1.760,51;CONTRIBUTI REFEZIONE SCOLASTICA;3880;132;2020
2485;19/08/2020;90,33;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;544;2020
2486;19/08/2020;127.028,37;ASILO NIDO ARCOBALENO;7023;84;2020
2487;19/08/2020;4.758,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;1599;2020
2488;19/08/2020;2.064,00;SPESE STAMPATI,REGISTRI,CANCEL.;1320;1561;2020
2489;19/08/2020;488;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1324;2020
2490;19/08/2020;610;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1327;2020
2491;19/08/2020;244;MANUTENZ.ASILO NIDO;7022;1325;2020
2492;19/08/2020;1.943,58;SPESE TELEF.UFFICI COMUNALI;1661;284;2020
2493;19/08/2020;402,72;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821;286;2020
2494;19/08/2020;549,91;SPESE TELEFONICHE SCUOLE  (EX 3100/10);3101;287;2020
2495;19/08/2020;154,5;SPESE TELEFONICHE SCUOLE MEDIE (EX 3260/10);3261;288;2020
2496;19/08/2020;86,02;SPESE TELEFON.ASILO NIDO;7025;285;2020
2497;19/08/2020;1.299,70;GESTIONE IMPIANTI ILLUMIN.;5360;771;2020
2498;20/08/2020;486,6;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1493;2020
2499;20/08/2020;806,6;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1494;2020
2500;20/08/2020;1.551,95;ASSIST. SCOLASTICA PSICHIATRICA (CONT.COM.BAGNO A RIPOLI);7061;1126;2020
2501;20/08/2020;3.416,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;760;2020
2502;20/08/2020;152;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2503;20/08/2020;2.500,00;INCARICO COMUNICAZIONE ISTITUZIONALE;86;69;2020
2504;20/08/2020;119,9;ACQUISTO FLORA;6939;568;2020
2505;20/08/2020;150;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;1012;2020
2506;20/08/2020;79,91;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;1701;2020
2507;20/08/2020;2.745,00;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;1575;2020
2508;20/08/2020;160,43;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;6;2020
2509;20/08/2020;477,12;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;339;2020
2510;20/08/2020;300;SPESE MANUT.VIE E PIAZZE;5000;341;2020
2511;20/08/2020;162,66;SPESE PER FOGNATURE -ACQUISTO BENI;6200;342;2020
2512;20/08/2020;7.973,77;CENTRI ESTIVI (C.S);7063;1370;2020
2513;20/08/2020;193,09;CENTRI ESTIVI (C.S);7063;1507;2020
2514;20/08/2020;1.365,94;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;1295;2020
2515;20/08/2020;1.800,00;PIANO NEVE - PREST.SERVIZI;6018;2767;2019
2516;20/08/2020;5.700,00;PIANO NEVE - PREST.SERVIZI;6018;126;2020
2517;20/08/2020;2.502,00;SPESE TRASPORTO PUBBL. LOCALE;5420;42;2020
2518;20/08/2020;671;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1373;2020
2519;20/08/2020;305;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1699;2020
2520;20/08/2020;3.201,11;SPESE GEST. P.M. PREST.SERVIZI;2567;566;2020
2521;20/08/2020;268,4;SPESE GEST. P.M. PREST.SERVIZI;2567;876;2020
2522;20/08/2020;170,35;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1329;2020
2523;20/08/2020;610;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1330;2020
2524;20/08/2020;610;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;1331;2020
2525;21/08/2020;49,83;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1899;2020
2526;24/08/2020;119,1;ACQUISTO GIORNALI E RIVISTE;1341;131;2020
2527;24/08/2020;82;FONDO FORMAZIONE DEL PERSONALE;760;645;2020
